name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Deutsches Literaturarchiv Marbach, Bibliothek",,"http://lobid.org/organisations/DE-Mar1#!","DE-Mar1","DC412","Library","081185005049","http://www.dla-marbach.de",,"0049 7144 8 48-0","mailto:bibliothek@dla-marbach.de","71666","Marbach/Neckar","DE","48.93623","9.25598","Schillerhöhe 8/10","71672","Marbach/Neckar","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Marbach Dt. Literaturarchiv",
"Vereinigte Westfälische Adelsarchive e.V.",,"http://lobid.org/organisations/DE-2142#!","DE-2142",,"Archive","055150000000","http://www.adelsarchive.de",,"0049 251 5 91-3890","mailto:adelsarchive@lwl.org",,,,"51.97576","7.61633","Jahnstraße 26","48147","Münster","DE","http://purl.org/lobid/libtype#n54","Archiv (Herrschafts-/Familienarchiv)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Münster Adelsarchive",
"Peter-Sodann-Bibliothek eG ""...wider dem vergehen""",,"http://lobid.org/organisations/DE-3003#!","DE-3003",,"Library","150030000000","https://www.psb-staucha.de/index.php",,"0049 35268 949574","mailto:info@peter-sodann-genossenschaft.de",,,,"51.22339","13.22453","Thomas-Müntzer-Platz 8","01594","Stauchitz OT Staucha","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stauchitz PSB",
"Bücherhallen Hamburg, Zentralbibliothek",,"http://lobid.org/organisations/DE-H10#!","DE-H10","GB722","Library","020000000000","http://www.buecherhallen.de",,"0049 40 4 26 06-215","mailto:zentralbibliothek@buecherhallen.de",,,,"53.54968","10.00819","Hühnerposten 1","20097","Hamburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Stiftung Westfälisches Wirtschaftsarchiv",,"http://lobid.org/organisations/DE-2154#!","DE-2154",,"Archive","059130000000","http://www.archive.nrw.de/wirtschaftsarchive/WWADortmund/wir_ueber_uns/index.php",,"0049 231 54 17-297","mailto:wwado@dortmund.ihk.de",,,,"51.50265","7.48024","Märkische Straße 120","44141","Dortmund","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"WWA","Dortmund WWA"
"Martin-Opitz-Bibliothek (MOB)",,"http://lobid.org/organisations/DE-364#!","DE-364","AL364","Library","059160000000","http://www.martin-opitz-bibliothek.de",,"0049 2323 16-2805","mailto:information.mob@herne.de",,,,"51.53723","7.22311","Berliner Pl. 5","44623","Herne","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"MOB","Herne MOB"
"Max-Planck-Institut für ausländisches öffentliches Recht und Völkerrecht, Bibliothek",,"http://lobid.org/organisations/DE-B208#!","DE-B208","DB584","Library","082210000000","http://www.mpil.de/ww/de/pub/bibliothek.cfm",,"0049 6221 4 82-1","mailto:library@mpil.de",,,,"49.42036","8.67295","Im Neuenheimer Feld 535","69120","Heidelberg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Heidelberg MPI Völkerrecht",
"Max-Planck-Institut für ausländisches und internationales Privatrecht, Bibliothek",,"http://lobid.org/organisations/DE-B212#!","DE-B212","DB225","Library","020000000000","http://www.mpipriv.de",,"0049 40 4 19 00-0",,,,,"53.56278","9.99477","Mittelweg 187","20148","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg MPI IntPrivatrecht",
"Thüringer Museum für Elektrotechnik",,"http://lobid.org/organisations/DE-MUS-746612#!","DE-MUS-746612",,"Museum","160510000000","http://www.elektromuseum.de",,"0049 176 44 44 58 22","mailto:info@elektromuseum.de",,,,"50.92465","10.99224","Hohe Str. 24","99094","Erfurt","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Verbund HAN",,"http://lobid.org/organisations/CH-001880-7#!","CH-001880-7",,"Organization",,"http://www.ub.unibas.ch/han/",,"0041 61 2 07 31 39","mailto:han-ub@unibas.ch",,,,"47.55975","7.58090","Schönbeinstrasse 18-20","CH-4056","Basel","CH","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Verbund Handschriften - Archive - Nachlässe","Basel Verbund HAN"
"Gorleben Archiv e.V.",,"http://lobid.org/organisations/DE-2493#!","DE-2493",,"Archive","033545407018","http://www.gorleben-archiv.de",,"0049 5841 9 71 58 45","mailto:gorlebenarchiv@t-online.de",,,,"52.96795","11.15543","Rosenstr. 17","29439","Lüchow/Wendland","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Lüchow Gorleben Archiv",
"Bibliothek der Friedrich-Ebert-Stiftung",,"http://lobid.org/organisations/DE-Bo133#!","DE-Bo133","CZ161","Library","053140000000","http://www.fes.de/bibliothek/",,"0049 228 8 83-9046","mailto:archiv.bibliothek@fes.de",,,,"50.70227","7.13471","Godesberger Allee 149","53175","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bonn F.-Ebert-Stiftung Bib.",
"Institut für Auslandsbeziehungen, Bibliothek",,"http://lobid.org/organisations/DE-212#!","DE-212","AL212","Library","081110000000","https://www.ifa.de/forschung/bibliothek/",,"0049 711 22 25-147","mailto:bibliothek@ifa.de","70020","Stuttgart","DE","48.77606","9.18160","Charlottenplatz 17","70173","Stuttgart","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stuttgart Auslandsbeziehungen",
