name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Bibliothek der Universität für künstlerische u. industrielle Gestaltung (Kunstuniverisität) Linz",,"http://lobid.org/organisations/DBS-AT410#!",,"AT410","Library",,"http://www.ufg.at/bibliothek",,,,,,,"48.30665610","14.28558450","Hauptplatz 8 / I","4020","Linz","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Campus Marienhöhe gGmbH/Schulmediothek",,"http://lobid.org/organisations/DBS-MD932#!",,"MD932","Library","064110000000","www.marienhoehe.de",,,,,,,"49.84018000","8.65522000","Auf der Marienhöhe 32","64297","Darmstadt","DE",,,"http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Grundschule Crumstadt, Schülerbibliothek (Klasse 1 - 4)",,"http://lobid.org/organisations/DBS-TE967#!",,"TE967","Library","064330011011","https://www.grundschule-crumstadt.de/",,,,,,,"49.81492135","8.50864010","Am Roseneck 3","64560","Riedstadt","DE",,,"http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"TU Berlin, Institut für Geodäsie und Geoinformationstechnik, Bibliothek Geodäsie",,"http://lobid.org/organisations/DE-83-728#!","DE-83-728",,"Library","110000000000",,,"0049 30 3 14-25018",,,,,"52.51192","13.32724","Kaiserin-Augusta-Allee 104-106","10553","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Bi Geodäsie",
"TU Berlin, Institut für Strömungstechnik und technische Akustik, Fachgebiet Numerische Fluiddynamik, Bibliothek",,"http://lobid.org/organisations/DE-83-1070#!","DE-83-1070",,"Library","110000000000",,,"0049 30 3 14-24665","mailto:office@tnt.tu-berlin.de",,,,"52.51215","13.33399","Müller-Breslau-Str. 15","10623","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Inst.techn.Akustik",
"TU Berlin, Institut für Hochfrequenz- und Halbleiter-Systemtechnologie, Fachgebiet Hochfrequenztechnik, Bibliothek",,"http://lobid.org/organisations/DE-83-1095#!","DE-83-1095",,"Library","110000000000",,,"0049 30 3 14-22637 und 23346",,,,,"52.51578","13.32634","Einsteinufer 25 (HFT 302, Sekr. HFT 4)","10587","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Hochfrequenztechn.",
"TU Berlin, Institut für Bauingenieurwesen, Fachgebiet Baustoffe und Baustoffprüfung, Bibliothek",,"http://lobid.org/organisations/DE-83-1130#!","DE-83-1130",,"Library","110000000000",,,"0049 30 3 14-72101",,,,,"52.54287","13.38758","Gustav-Meyer-Allee 25","13355","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Baustoffkunde",
"TU Berlin, Institut für Land- und Seeverkehr, Fachgebiet Bahnbetrieb und Infrastruktur, Bibliothek",,"http://lobid.org/organisations/DE-83-1147#!","DE-83-1147",,"Library","110000000000","https://www.railways.tu-berlin.de/menue/service/bibliothek/",,"0049 30 3 14-23314","mailto:bibliothek@railways.tu-berlin.de",,,,"52.51970","13.32200","Salzufer 17/19 (Gebäude SG 12, R 302, Sekr. SG 18)","10587","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Bahnbetrieb",
"TU Berlin, Institut für Werkstoffwissenschaften und Technologien, Fachgebiet Metallische Werkstoffe, Bibliothek",,"http://lobid.org/organisations/DE-83-1174#!","DE-83-1174",,"Library","110000000000",,,"0049 30 3 14-26709",,,,,"52.51194","13.32307","Ernst-Reuter-Pl. 1","10587","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin FG Metall.Werkstoffe",
"TU Berlin, Institut für Bauingenieurwesen, Fachgebiet Bauinformatik, Bibliothek",,"http://lobid.org/organisations/DE-83-1215#!","DE-83-1215",,"Library","110000000000",,,"0049 30 3 14-72300",,,,,"52.54287","13.38758","Gustav-Meyer-Allee 25","13355","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Bau/Verkehrstechn",
"TU Berlin, Institut für Land- und Seeverkehr, Verkehrswesen-Seminar, Bibliothek",,"http://lobid.org/organisations/DE-83-1221#!","DE-83-1221",,"Library","110000000000",,,"0049 30 3 14-79766","mailto:sekretariat@vwsem.tu-berlin.de",,,,"52.51332","13.33160","Salzufer 17-19","10587","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Land/Seeverkehr",
"TU Berlin, Institut für Entwerfen, Baukonstruktion und Gebäudekunde, Fachgebiet Entwerfen, Architektur und Stadtentwicklung im globalen Zusammenhang, Bibliothek",,"http://lobid.org/organisations/DE-83-1250#!","DE-83-1250",,"Library","110000000000",,,"0049 30 3 14-21908",,,,,"52.51362","13.32311","Straße des 17. Juni 152 (Zi. A 621, Sekr. A 53)","10623","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Bauen EntwicklLänd",
"Gerd Bucerius Bibliothek im Museum für Kunst und Gewerbe",,"http://lobid.org/organisations/DE-H22#!","DE-H22","DB237","Library","020000000000","http://www.mkg-hamburg.de",,"0049 40 42 81 34-203","mailto:bibliothek@mkg-hamburg.de",,,,"53.55166","10.00898","Steintorplatz","20099","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hamburg GBB/MKGH",
"Deutsches Orient-Institut, Bibliothek und Archiv",,"http://lobid.org/organisations/DE-H223#!","DE-H223","BT248","Library","110000000000","http://www.deutsche-orient-stiftung.de/de/",,,,,,,"52.51094","13.38719","Kronenstraße 1","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin Orient-Inst.",
"ZBW - Leibniz-Informationszentrum Wirtschaft, Standort Kiel",,"http://lobid.org/organisations/DE-206#!","DE-206","AG206","Library","010020000000","http://www.zbw.eu",,"0049 431 88 14-555","mailto:info@zbw.libanswers.com",,,,"54.33903","10.15620","Düsternbrooker Weg 120","24105","Kiel","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Kiel ZBW",
"Stiftung Tierärztliche Hochschule Hannover, Bibliothek",,"http://lobid.org/organisations/DE-95#!","DE-95","AA095","Library","032410001001","https://www.tiho-hannover.de/universitaet/bibliothek",,"0049 511 9 53-7110 und -7100","mailto:biblio@tiho-hannover.de","30545","Hannover","DE","52.35457","9.79759","Bünteweg 2","30559","Hannover","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hannover TierHS",
"Universität Göttingen, Zentralbibliotheken der Juristischen Fakultät",,"http://lobid.org/organisations/DE-7-037#!","DE-7-037",,"Library","031520012012","https://www.uni-goettingen.de/de/478078.html",,"0049 551 39-7373",,,,,"51.54056","9.93679","Platz der Göttinger Sieben 6","37073","Göttingen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Göttingen Juristische ZB",
"Deutsche Rentenversicherung Westfalen, Bibliothek",,"http://lobid.org/organisations/DE-Mue80#!","DE-Mue80","CT448","Library","055150000000","http://www.drv-westfalen.de",,"0049 251 2 38-2187","mailto:Bibliothek@drv-westfalen.de","48125","Münster","DE","51.97814","7.63732","Gartenstr. 194","48147","Münster","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Münster DRV Westfalen",
"ZB MED - Informationszentrum Lebenswissenschaften, Bonn","ZB MED - Information Centre for Life Sciences, Bonn","http://lobid.org/organisations/DE-98#!","DE-98","AK098","Library","053140000000","http://www.zbmed.de",,"0049 228 73 34 00","mailto:info-bonn@zbmed.de",,,,"50.72689","7.08691","Friedrich-Hirzebruch-Allee 4","53115","Bonn","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Bonn ZB MED","ZB MED - Informationszentrum Lebenswissenschaften, Bonn"
"Fraunhofer-Institut für Bauphysik, Bibliothek",,"http://lobid.org/organisations/DE-Stg254#!","DE-Stg254","DP199","Library","081110000000","http://www.ibp.fraunhofer.de/",,"0049 711 9 70-3388","mailto:bibliothek@ibp.fraunhofer.de","70504","Stuttgart","DE","48.74064","9.09825","Nobelstr. 12","70569","Stuttgart","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Stuttgart FI Bauphysik",
