name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Katholische Volksbücherei Aigen am Inn",,"http://lobid.org/organisations/DE-1749#!","DE-1749","NM556","Library","092750116116",,,,"mailto:buecherei.aigen@gmx.de","94072","Bad Füssing","DE","48.30797","13.25882","Leonhardiweg 1","94072","Bad Füssing","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Bad Füssing KÖB",
"Stadtarchiv Hennef, Bibliothek",,"http://lobid.org/organisations/DE-Hen2#!","DE-Hen2",,"Library","053820020020","http://www.hennef.de/index.php?id=307",,"0049 2242 88 85 40",,,,,"50.77430","7.27947","Beethovenstr. 21","53773","Hennef","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Hennef StadtarchivBib",
"Katholische Öffentliche Bücherei Weyer",,"http://lobid.org/organisations/DE-1662#!","DE-1662","TK927","Library","096780135135","http://www.weyer.koeb-unterfranken.de/index.html",,,,,,,"50.02251","10.31569","Hauptstr. 9","97469","Gochsheim","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Gochsheim KÖB Weyer",
"Katholische Öffentliche Bücherei Grossbardorf",,"http://lobid.org/organisations/DE-1532#!","DE-1532","PR300","Library","096735634126",,,,,,,,"50.26748","10.36379","Am Saeuer 7","97633","Großbardorf","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Großbardorf KÖB",
"Gemeindebücherei Forstinning",,"http://lobid.org/organisations/DE-1805#!","DE-1805","FO856","Library","091750118118","http://www.forstinning.de/index.php?id=63",,"0049 8121 9 95 53-131","mailto:gemeinde@forstinning.de",,,,"48.16630","11.91670","Forsthausweg 18","85661","Forstinning","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Forstinning GB",
"Stadtarchiv Biberach, Bibliothek",,"http://lobid.org/organisations/DE-Bib2#!","DE-Bib2",,"Library","084265003021","http://www.stadtarchiv-biberach.de",,"0049 7351 5 13 27","mailto:stadtarchiv@biberach-riss.de","88396","Biberach/Riß","DE","48.09308","9.79123","Waldseer Str. 31","88400","Biberach/Riß","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Biberach Stadtarchiv",
"Gemeindearchiv Eitorf",,"http://lobid.org/organisations/DE-Eit1#!","DE-Eit1",,"Archive","053820016016",,,,,,,,"50.77030","7.44862","Markt 1","53783","Eitorf","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Eitorf Gemeindearchiv",
"European Centre for Minority Issues (ECMI), Library",,"http://lobid.org/organisations/DE-Fl6#!","DE-Fl6",,"Library","010010000000","http://www.ecmi.de/",,"0049 461 1 41 49-70",,,,,"54.80228","9.42127","Schiffbrücke 12 (Kompanietor Building)","24939","Flensburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"ECMI Library","Flensburg ECMI Library"
"Stadtarchiv Speyer",,"http://lobid.org/organisations/DE-Sp7#!","DE-Sp7",,"Archive","073180000000",,,"0049 6232 14 22 65","mailto:stadtarchiv@stadt-speyer.de",,,,"49.31931","8.43587","Johannesstr. 22a","67346","Speyer","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Speyer StA",
"Universitätsbibliothek Kassel, Standort Brüder-Grimm-Platz, Altbestand der Bibliothek des Predigerseminars Hofgeismar",,"http://lobid.org/organisations/DE-34-34#!","DE-34-34",,"Library","066110000000","http://www.uni-kassel.de/ub/index.php?id=38766",,"0049 561 8 04-7318","mailto:bgp@bibliothek.uni-kassel.de",,,,"51.31024","9.49068","Brüder-Grimm-Pl. 4a","34117","Kassel","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,"Kassel UB, Sto BGP, Altbest. Predigersem.","Kassel UB Altbest.Predigersem."
"Bibliothek der Hochschule der Wirtschaft für Management","Library of the University of Applied Management Studies","http://lobid.org/organisations/DE-2328#!","DE-2328",,"Library","082220000000","http://www.hdwm.de",,"0049 621 49 07 12-18","mailto:bibliothek@hdwm.de",,,,"49.46981","8.48483","Neckarauer Str. 194","68163","Mannheim","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Mannheim HdWM",
"Münzsammlung des Lehrstuhls für Alte Geschichte der Universität Augsburg",,"http://lobid.org/organisations/DE-2494#!","DE-2494",,"Organization","097610000000",,,"0049 821 5 98-5545",,,,,"48.33485","10.89731","Universitätsstraße 10","86159","Augsburg","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Münzsammlung der Universität Augsburg","Sammlung antiker Münzen der Universität Augsburg"
"Institut für Anwaltsrecht, Bibliothek",,"http://lobid.org/organisations/DE-38-226#!","DE-38-226",,"Library","053150000000","http://www.institut-anwaltsrecht.de/",,"0049 221 4 70-2182 und 2935","mailto:instanwrecht@uni-koeln.de",,,,"50.92699","6.92459","Weyertal 115","50931","Köln","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Köln Inst. Anwaltsrecht",
"Institut für Bioklimatologie, Bibliothek",,"http://lobid.org/organisations/DE-7-513#!","DE-7-513",,"Library","031520012012",,,"0049 551 39-3683",,,,,"51.55807","9.95793","Büsgenweg 2","37077","Göttingen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Göttingen Bioklimatologie",
"Universität Gießen, Bibliothek Arbeits- und Sozialmedizin",,"http://lobid.org/organisations/DE-26-235#!","DE-26-235",,"Library","065310005005","http://www.uni-giessen.de/ub/rnavi/standorte/ub-db/105",,"0049 641 99-41301",,,,,"50.57265","8.67109","Aulweg 129/III","35392","Gießen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Gießen Bibl. ArbeitSozialmed",
"Stadtarchiv Neustrelitz, Bibliothek",,"http://lobid.org/organisations/DE-Neu4#!","DE-Neu4",,"Library","13055050","http://www.neustrelitz.de/",,"0049 3981 25 32 40","mailto:stadtarchiv@neustrelitz.de","17221","Neustrelitz","DE","53.36270","13.06318","Markt 1","17235","Neustrelitz","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Neustrelitz Stadtarchiv",
"Stiftung Bundespräsident-Theodor-Heuss-Haus, Bibliothek",,"http://lobid.org/organisations/DE-Stg267#!","DE-Stg267",,"Library","081110000000","http://www.stiftung-heuss-haus.de",,"0049 711 95 59 85-0","mailto:info@theodor-heuss-haus.de",,,,"48.77737","9.16243","Breitscheidstr. 48","70176","Stuttgart","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Stuttgart Theodor-Heuss-Haus",
"Carl von Ossietzky Universität Oldenburg, ICBM - Institut für Chemie und Biologie des Meeres, Bibliothek",,"http://lobid.org/organisations/DE-Wil5#!","DE-Wil5","BG613","Library","034050000000","http://www.icbm.de",,"0049 4421 94 41 14","mailto:info_icbm-library@uni-oldenburg.de",,,,"53.51503","8.14632","Schleusenstr. 1","26382","Wilhelmshaven","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Wilhelmshaven ICBM",
"Siegfried Vögele Institut, Internationale Gesellschaft für Dialogmarketing mbH, Bibliothek",,"http://lobid.org/organisations/DE-Kgst2#!","DE-Kgst2",,"Library","064340005005","http://www.sv-institut.de",,,"mailto:bibliothek@sv-institut.de",,,,"50.18699","8.46113","Ölmühlweg 12","61462","Königstein/Taunus","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Königstein S. Vögele Inst.",
"Universitätsklinikum Freiburg, Akademie für Medizinische Berufe, Bibliothek",,"http://lobid.org/organisations/DE-25-174#!","DE-25-174",,"Library","083110000000","https://www.ub.uni-freiburg.de/standorte/fachbibliotheken/register/sigelverzeichnis/?bibid=272",,"0049 761 2 70-92410","mailto:bibliothek@uniklinik-freiburg.de",,,,"48.03050","7.83914","Einsteinstr. 9","79108","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Freiburg Akademie Med. Berufe",
