name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"German Institute for Global and Area Studies, Bibliothek",,"http://lobid.org/organisations/DE-H221#!","DE-H221","DB316","Library","020000000000","https://www.giga-hamburg.de/iz",,"0049 40 4 28 25-598 oder -580; für Zeitschriften: -519","mailto:iz@giga-hamburg.de",,,,"53.55691","9.99246","Neuer Jungfernstieg 21","20354","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Leibniz-Institut für Globale und Regionale Studien, Informationszentrum - Fachbibliotheken Afrika, Nahost und Lateinamerika","Leibniz-Institut für Globale und Regionale Studien, Bibliothek"
"Henkel KGaA, Helmut-Sihler-InfoCenter",,"http://lobid.org/organisations/DE-Due50#!","DE-Due50","BS621","Library","051110000000",,,"0049 211 7 97-5455","mailto:Helmut-Sihler-InfoCenter@henkel.com",,,,"51.17568","6.83955","Henkelstr. 67","40191","Düsseldorf","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Düsseldorf Henkel",
"DFF - Deutsches Filminstitut & Filmmuseum / filmportal.de",,"http://lobid.org/organisations/DE-Wi17FP#!","DE-Wi17FP",,"Organization","064120000000","https://www.filmportal.de",,"0049 69 96 12 20-0","mailto:info@dff.film",,,,"50.10507","8.67766","Schaumainkai 41","60596","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"DFF","Frankfurt/Main filmportal.de"
"D.I.B. Gesellschaft für Standortbetreiberdienste mbH Deutsche  Aerospace AG. Dienstleistungsbereich Ottobrunn. Fachinformation",,"http://lobid.org/organisations/DBS-CW263#!",,"CW263","Library","091840136136",,,,,,,,"48.05163950","11.65492810","Willy-Messerschmitt-Str.","85521","Ottobrunn","DE",,,"http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Freies Deutsches Hochstift / Frankfurter Goethe-Museum, Bibliothek",,"http://lobid.org/organisations/DE-F25#!","DE-F25","DA506","Library","064120000000","www.freies-deutsches-hochstift.de",,"0049 69 1 38 80-262 und -242","mailto:info@freies-deutsches-hochstift.de",,,,"50.11127","8.67756","Großer Hirschgraben 23-25","60311","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"FDH/FGM","Frankfurt/M FDH/FGM"
"Deutscher Sparkassen- und Giroverband e.V. (DSGV),S-Bibliothek",,"http://lobid.org/organisations/DE-Frei155#!","DE-Frei155","AN786","Library","053140000000","http://www.dsgv.de",,"0049 228 2 04-5749","mailto:bibliothek@dsgv.de",,,,"50.71969","7.11406","Kaiserstraße 221","53113","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bonn Sparkassen Bibliothek",
"mikado, Missionsbibliothek und katholische Dokumentationsstelle",,"http://lobid.org/organisations/DE-A99#!","DE-A99","DJ736","Library","053340002002","http://www.mikado-ac.info",,"0049 241 75 07-386","mailto:mikado@mikado-ac.info","52012","Aachen","DE","50.76171","6.07549","Goethestr. 43","52064","Aachen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"mikado-Bibliothek","Aachen mikado"
"Deutscher Caritasverband e.V., Bibliothek",,"http://lobid.org/organisations/DE-Frei26#!","DE-Frei26","DA695","Library","083110000000","https://www.caritasbibliothek.de/",,"0049 761 2 00-240","mailto:bibliothek@caritas.de","79004","Freiburg/Breisgau","DE","48.00408","7.85616","Karlstr. 40","79104","Freiburg i. Br.","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Freiburg Caritas",
"Katholische Hochschule Nordrhein-Westfalen (katho), Hochschulbibliothek",,"http://lobid.org/organisations/DE-1032#!","DE-1032","BP966","Library","053150000000","https://katho-nrw.de/studium/hochschulbibliothek",,"0049 221 77 57-150","mailto:bibliothek@katho-nrw.de",,,,"50.95327","6.96426","Wörthstr. 10","50668","Köln","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln Kath. HS",
"Abtei Gerleve, Bibliothek",,"http://lobid.org/organisations/DE-Ger1#!","DE-Ger1","CZ094","Library","055580008008","http://www.abtei-gerleve.de",,"0049 2541 8 00-0","mailto:kontakt@abtei-gerleve.de",,,,"51.94598","7.23747","Gerleve 1","48727","Billerbeck","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Billerbeck Abtei Gerleve",
"Bücherhallen Hamburg, Zentralbibliothek, Abteilung Musik & Tanz",,"http://lobid.org/organisations/DE-H107#!","DE-H107","GC520","Library","020000000000","http://www.buecherhallen.de",,"0049 40 4 26 06","mailto:service@buecherhallen.de",,,,"53.55382","10.01262","Hühnerposten 1","20097","Hamburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bücherhallen Hamburg, Abteilung Musik & Tanz","Hamburg HÖB/ZB Musik"
"Nordost-Institut an der Universität Hamburg (IKGN e.V.), Bibliothek",,"http://lobid.org/organisations/DE-18-313#!","DE-18-313","BD624","Library","033550022022","https://www.ikgn.de/bibliothek.html",,"0049 4131 4 00 59-21 (Auskunft)","mailto:nob@ikgn.de",,,,"53.24506","10.40897","Lindenstr. 31","21335","Lüneburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Nordost-Bibliothek","Lüneburg NOB"
"Evangelisches Werk für Diakonie und Entwicklung, Bibliothek, Bestand Berlin",,"http://lobid.org/organisations/DE-B232#!","DE-B232","CM860","Library","110000000000","http://www.diakonie-bibliothek.de",,"0049 30 6 52 11-1137,-1138,-1139 und -1142","mailto:bibliothek@ewde.de",,,,"52.53166","13.38527","Caroline-Michaelis-Str. 1","10115","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Evangelisches Werk für Diakonie und Entwicklung e.V., Bibliothek","Berlin Diakonie Entwicklung"
"Leibniz-Institut für Geschichte und Kultur des östlichen Europa (GWZO), Bibliothek",,"http://lobid.org/organisations/DE-L327#!","DE-L327",,"Library","147130000000","https://www.leibniz-gwzo.de/de/transfer/bibliothek",,"0049 341 9 73 55-43","mailto:bibliothek@leibniz-gwzo.de",,,,"51.34053","12.37688","Reichsstr. 4-6","04109","Leipzig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Leipzig GWZ Ostmitteleuropa",
"Stadtbibliothek Gütersloh GmbH",,"http://lobid.org/organisations/DE-371#!","DE-371","AG371","Library","057540008008","https://www.stadtbibliothek-guetersloh.de/",,"0049 5241 2 11 80-60 (Sekretariat) und -80 (Fernleihe)","mailto:stadtbibliothek-guetersloh@gt-net.de",,,,"51.90417","8.37701","Blessenstätte 1","33330","Gütersloh","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Gütersloh StB",
"Bucerius Law School, Hochschule für Rechtswissenschaft, ""Hengeler Mueller""-Bibliothek",,"http://lobid.org/organisations/DE-H360#!","DE-H360","FE663","Library","020000000000","http://www.law-school.de/deutsch/lehre-forschung/bibliothek",,"0049 40 3 07 06-134",,,,,"53.55934","9.98385","Jungiusstr. 6","20355","Hamburg","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg Bucerius Law School",
"Institut der deutschen Wirtschaft Köln, Bibliothek",,"http://lobid.org/organisations/DE-Kn166#!","DE-Kn166","DC060","Library","053150000000","http://www.iwkoeln.de",,"0049 221 49 81-685",,"50459","Köln","DE","50.94566","6.96315","Konrad-Adenauer-Ufer 21","50668","Köln","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln Inst Wirtsch",
"Max-Planck-Institut für Plasmaphysik, Bibliothek",,"http://lobid.org/organisations/DE-M359#!","DE-M359","CT205","Library","091840119119","http://www.ipp.mpg.de/infodok",,"0049 89 32 99-2182","mailto:bibl@ipp.mpg.de",,,,"48.26302","11.67320","Boltzmannstr. 2","85748","Garching bei München","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Garching MPI Plasmaphysik",
"Konrad-Adenauer-Stiftung e.V., Bibliothek",,"http://lobid.org/organisations/DE-918#!","DE-918","DK182","Library","053820056056","https://www.kas.de/web/wissenschaftliche-dienste-archiv/bibliothek",,"0049 2241 2 46-2204","mailto:zentrale-bibliothek@kas.de",,,,"50.77598","7.18601","Rathausallee 12","53757","Sankt Augustin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"St.Augustin K-Adenauer-Stiftg.",
"Benediktinerabtei Maria Laach, Bibliothek",,"http://lobid.org/organisations/DE-Mch1#!","DE-Mch1","DC473","Library","071315004205","http://www.maria-laach.de/",,"0049 2652 59-322","mailto:bibliothek@maria-laach.de","56653","Maria Laach","DE","50.40350","7.25236",,"56653","Glees","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Glees Abtei M. Laach",
