name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"KOLK 17 gGmbH",,"http://lobid.org/organisations/DE-MUS-233512#!","DE-MUS-233512",,"Museum","010030000000","https://kolk17.de/",,"0049 451 70 060",,,,,"53.86576","10.68225","Kolk 14","23552","Lübeck","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Badisches Schulmuseum Karlsruhe e.V.",,"http://lobid.org/organisations/DE-MUS-784916#!","DE-MUS-784916",,"Museum","082120000000","http://www.badisches-schulmuseum.de/",,"0049 721 841542","mailto:admin@badisches-schulmuseum.de",,,,"48.94627","8.48232","Henri-Arnaud-Str. 7","76228","Karlsruhe","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Ost- und Westpreußenstiftung in Bayern e.V., Haus der Ost- und Westpreußen",,"http://lobid.org/organisations/DE-MUS-946718#!","DE-MUS-946718",,"Museum","091620000000","http://owp-stiftung.de/cms/front_content.php?idcat=4",,"0049 89 3152513","mailto:owpstiftung@arcor.de",,,,"48.24330","11.55272","Ferdinand-Schulz-Allee 3","85764","Oberschleißheim","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Norddeutsches Krippenmuseum",,"http://lobid.org/organisations/DE-MUS-162321#!","DE-MUS-162321",,"Museum","13053031","https://www.norddeutsches-krippenmuseum.de/",,"0049 3843 466744","mailto:info@norddeutsches-krippenmuseum.de",,,,"53.79184","12.17846","Heiliggeisthof 5","18273","Güstrow","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Veterinärhistorisches Regionalmuseum ""Uns Riems""",,"http://lobid.org/organisations/DE-MUS-163324#!","DE-MUS-163324",,"Museum","13001000","https://museum-uns-riems.jimdosite.com/",,"0049 38551 80016",,,,,"54.18085","13.33887","Schulstr. 1","17493","Greifswald / Riemserort","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Museum Pfreimd",,"http://lobid.org/organisations/DE-MUS-165226#!","DE-MUS-165226",,"Museum","093765343153","https://www.pfreimd.de/de/tourismus-kultur/kulturelles/museum-pfreimd/",,"0049 9606 88962","mailto:museum@pfreimd.de",,,,"49.49424","12.17955","Schlosshof 11-13","92536","Pfreimd","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Bauhaus-Werkstatt-Museum Dornburg",,"http://lobid.org/organisations/DE-MUS-164827#!","DE-MUS-164827",,"Museum",,"https://dornburg-camburg.de/ortschaften/dornburg/keramik-museum-dornburg/",,"0049 36427 219511",,,,,"51.00534","11.66576","Max-Krehan-Str. 2","07774","Dornburg-Camberg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Suppenmuseum Neudorf",,"http://lobid.org/organisations/DE-MUS-164421#!","DE-MUS-164421",,"Museum","145210560560","https://www.suppenmuseum-neudorf.de/",,"0049 37342 16045",,,,,"50.48008","12.97371","Karlsbader Str. 164","09465","Neudorf (Sehmatal)","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Museum Kunst der Ostküste e.v.",,"http://lobid.org/organisations/DE-MUS-197020#!","DE-MUS-197020",,"Museum","010550004004",,,"000049 451 300991-0","mailto:info@museum-ostkueste.de",,,,"53.90476","10.68128","Ringstr. 17","23611","Bad Schwartau","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Fliegermuseum Bad Wörishofen",,"http://lobid.org/organisations/DE-MUS-044624#!","DE-MUS-044624",,"Museum","097780116116","https://isil.museum/index.php?t=isil&is=044624",,"0049 171 3 00 20 18",,"86825","Bad Wörishofen","DE","48.01081","10.60199","Kemptener Str. 1","86825","Bad Wörishofen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Wörishofen Fliegermuseum",
"Echter Nordhäuser Traditionsbrennerei",,"http://lobid.org/organisations/DE-MUS-113522#!","DE-MUS-113522",,"Museum","160620041041","http://www.traditionsbrennerei.de",,"0049 3631 636363","mailto:info@traditionsbrennerei.de",,,,"51.50372","10.78636","Grimmelallee 11","99734","Nordhausen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Rudolf-Schäfer-Haus",,"http://lobid.org/organisations/DE-MUS-738918#!","DE-MUS-738918",,"Museum","033570039039","https://www.rudolf-schaefer-verein.de/",,,,"27356","Rotenburg (Wümme)","DE","53.10972","9.40064","Große Straße 15","27356","Rotenburg (Wümme)","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Johannitermuseum zu Mirow",,"http://lobid.org/organisations/DE-MUS-162029#!","DE-MUS-162029",,"Museum",,"https://www.johannitermuseum-mirow.de/",,"0049 39833 27871",,,,,"53.27635","12.81023","Schlossinsel","17252","Mirow","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"U-Boot Museum Sassnitz",,"http://lobid.org/organisations/DE-MUS-162821#!","DE-MUS-162821",,"Museum","13061035","https://hms-otus.com/",,"0049 38392 677888",,,,,"54.51193","13.64142","Hafenstr. 18","18546","Sassnitz","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Dunkelkammer Rastow",,"http://lobid.org/organisations/DE-MUS-163022#!","DE-MUS-163022",,"Museum",,"https://dunkelkammerrastow.de/",,,"mailto:post@dunkelkammer-rastow.de",,,,"53.45713","11.43074","Bahnhofstr. 28","19077","Rastow","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Erstes Deutsches Engelsmuseum",,"http://lobid.org/organisations/DE-MUS-163928#!","DE-MUS-163928",,"Museum","053740008008","http://engel-museum.de/",,"0049 2263 9525885",,,,,"50.98413","7.40902","Engels-Platz 7","51766","Engelskirchen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Heimatmuseum Wolfersweiler",,"http://lobid.org/organisations/DE-MUS-169322#!","DE-MUS-169322",,"Museum","100460114114",,,,,,,,"49.56445","7.17516","Parkstr. 10","66625","Wolfersweiler","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Naturkundemuseum Benrath",,"http://lobid.org/organisations/DE-MUS-038411#!","DE-MUS-038411",,"Museum","051110000000","http://www.schloss-benrath.de",,"0049 211 8997140","mailto:info@schloss-benrath.de",,,,"51.16162","6.86930","Benrather Schloßallee 102","40597","Düsseldorf","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Oberschlesisches Landesmuseum",,"http://lobid.org/organisations/DE-MUS-257518#!","DE-MUS-257518",,"Museum","051580028028","http://www.oberschlesisches-landesmuseum.de/",,"0049 2102 9650","mailto:info@oslm.de",,,,"51.30000","6.85000","Bahnhofstraße 62","40883","Ratingen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Thüringer Museum für Elektrotechnik",,"http://lobid.org/organisations/DE-MUS-746612#!","DE-MUS-746612",,"Museum","160510000000","http://www.elektromuseum.de",,"0049 176 44 44 58 22","mailto:info@elektromuseum.de",,,,"50.92465","10.99224","Hohe Str. 24","99094","Erfurt","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
