name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Verbandsbücherei Odelzhausen",,"http://lobid.org/organisations/DE-1800#!","DE-1800","PA276","Library","091745110135","http://buecherei-odelzhausen.de/",,"0049 8134 55 54 69","mailto:verbandsbuecherei@odelzhausen.de",,,,"48.30841","11.19350","Dietenhausener Str. 17","85235","Odelzhausen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Odelzhausen StB",
"Stadtbücherei St. Nikolaus Ebermannstadt",,"http://lobid.org/organisations/DE-1796#!","DE-1796","QB444","Library","094745420121","http://www.ebermannstadt.de/home/tourismus/kultur/kultureinrichtungen/buecherei.html",,"0049 9194 57 37","mailto:stadtbuecherei.ebs@freenet.de",,,,"49.78089","11.17670","Mittelschulweg 11","91320","Ebermannstadt","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Ebermannstadt StB",
"Stadtbücherei Aichach",,"http://lobid.org/organisations/DE-1794#!","DE-1794","QW396","Library","097710113113","http://www.stadtbuecherei-aichach.de/",,"0049 8251 59 69","mailto:post@stadtbuecherei-aichach.de",,,,"48.45758","11.13702","Schulstr. 8","86551","Aichach","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Aichach StB",
"Öffentliche Bücherei Mainaschaff",,"http://lobid.org/organisations/DE-1781#!","DE-1781","PR713","Library","096710140140",,,"0049 6021 7 59 59","mailto:info@buecherei-mainaschaff.de",,,,"49.97982","9.09358","Schillerstr. 3","63814","Mainaschaff","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Mainaschaff KÖB",
"Katholische Öffentliche Bücherei Donnersdorf",,"http://lobid.org/organisations/DE-1772#!","DE-1772",,"Library","096785642124",,,,"mailto:fernleihe@st-michaelsbund.de",,,,"49.97404","10.41683","Hauptstraße 38","97499","Donnersdorf","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Donnersdorf KÖB",
"Katholische Öffentliche Bücherei Bergtheim",,"http://lobid.org/organisations/DE-1770#!","DE-1770","SB789","Library","096795645117",,,,"mailto:fernleihe@st-michaelsbund.de",,,,"49.89932","10.06890","Am Marktplatz 17","97241","Bergtheim","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Bergtheim StB",
"Katholische Volksbücherei Aigen am Inn",,"http://lobid.org/organisations/DE-1749#!","DE-1749","NM556","Library","092750116116",,,,"mailto:buecherei.aigen@gmx.de","94072","Bad Füssing","DE","48.30797","13.25882","Leonhardiweg 1","94072","Bad Füssing","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Bad Füssing KÖB",
"Gemeindebücherei Petting",,"http://lobid.org/organisations/DE-1741#!","DE-1741","PA227","Library","091890135135",,,,"mailto:fernleihe@st-michaelsbund.de",,,,"47.91229","12.81577","Hauptstraße 7","83367","Petting","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Petting KÖB",
"Katholische Öffentliche Bibliothek St. Michael Burgrain",,"http://lobid.org/organisations/DE-1731#!","DE-1731","SE225","Library","091800117117","http://www.st-michael-burgrain.eu",,,"mailto:St-Michael.Burgrain@erzbistum-muenchen.de",,,,"47.51729","11.10108","Kirchweg 1","82467","Garmisch-Partenkirchen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Garmisch-Partenkirchen KÖB",
"Partenkirchner Bücherei",,"http://lobid.org/organisations/DE-1730#!","DE-1730","SQ865","Library","091800117117",,,"0049 8821 90 91 54","mailto:buecherei.partenkirchen@t-online.de",,,,"47.49275","11.11234","Ludwigstr. 29","82467","Garmisch-Partenkirchen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Garmisch-Partenkirchen KÖB",
"Gemeindebücherei Erdweg",,"http://lobid.org/organisations/DE-1725#!","DE-1725","SZ621","Library","091740118118",,,,"mailto:info@buecherei-erdweg.de",,,,"48.33163","11.30301","Pater-Cherubin-Str. 1","85253","Erdweg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Erdweg GB",
"Katholische Volksbücherei Engelsberg",,"http://lobid.org/organisations/DE-1724#!","DE-1724","QJ153","Library","091890115115",,,,"mailto:fernleihe@st-michaelsbund.de","84518","Garching/Alz","DE","48.11628","12.54286","Raiffeisenpl. 3","84549","Engelsberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Engelsberg Kath. Volksbücherei",
"Gemeindebücherei Pfarrheim Ottobeuren",,"http://lobid.org/organisations/DE-1710#!","DE-1710","QX182","Library","097785757186",,,"0049 8332 71 02","mailto:buecherei@buecherei4u.de",,,,"47.94256","10.29754","Rupertstr. 10","87724","Ottobeuren","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Ottobeuren KÖB",
"Katholische Öffentliche Bücherei Oberschöneberg",,"http://lobid.org/organisations/DE-1709#!","DE-1709","QH252","Library","097720131131",,,,,,,,"48.33771","10.54763","Schererstr. 2","86424","Dinkelscherben","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Dinkelscherben KÖB",
"Katholische Öffentliche Bücherei Neuburg/Donau",,"http://lobid.org/organisations/DE-1708#!","DE-1708",,"Library","091850149149",,,,"mailto:fernleihe@st-michaelsbund.de",,,,"48.72410","11.17850","Ingolstädter Str. 28","86633","Neuburg/Donau","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Neuburg/Donau KÖB",
"Markt- und Pfarrbücherei Jettingen-Scheppach",,"http://lobid.org/organisations/DE-1707#!","DE-1707","QW736","Library","097740144144","http://www.jettingen-scheppach.de/content/bildung/buecherei.shtml",,"0049 8225 15 00",,,,,"48.38900","10.43833","Weberstr. 18","89343","Jettingen-Scheppach","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Jettingen-Scheppach KÖB",
"Gemeindebücherei Bürgstadt",,"http://lobid.org/organisations/DE-1697#!","DE-1697","PQ915","Library","096765626116",,,,"mailto:buecherei-buergstadt@t-online.de","63927","Bürgstadt","DE","49.72044","9.26952","Freudenbergerstr. 24","63927","Bürgstadt","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Bürgstadt GB",
"Katholische Öffentliche Bücherei Heidenfeld",,"http://lobid.org/organisations/DE-1538#!","DE-1538","PR907","Library","096780170170","http://www.roethlein.de/Bibliotheken.html",,"0049 9723 83 73",,,,,"49.96853","10.20933","Gartenstr. 9","97520","Röthlein","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Röthlein StB",
"Gemeindebücherei Reit im Winkl",,"http://lobid.org/organisations/DE-1683#!","DE-1683","SN029","Library","091890139139",,,,"mailto:buecherei@reitimwinkl.de",,,,"47.67756","12.47027","Rathauspl. 1","83242","Reit im Winkl","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Reit im Winkl GB",
"Stadt- und Pfarrbücherei Geiselhöring",,"http://lobid.org/organisations/DE-1525#!","DE-1525","QH513","Library","092780123123","http://www.geiselhoering.de/tourismus-freizeit-sport-kultur/stadt-und-pfarrbuecherei.html",,"0049 9423 90 24 38","mailto:buecherei-geiselhoering@t-online.de",,,,"48.82647","12.39425","Stadtplatz 18","94333","Geiselhöring","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Geiselhöring StB",
