name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Patientenbücherei Altötting",,"http://lobid.org/organisations/DBS-AG845#!",,"AG845","Library","091710111111",,,,,,,,"48.23398890","12.67514871","Vinzenz-von-Paul-Str. 10","84503","Altötting","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Ubbo-Emmius-Klinik",,"http://lobid.org/organisations/DBS-AU266#!",,"AU266","Library","034520001001",,,,,,,,"53.46788560","7.49491200","Wallinghausener Str.","26603","Aurich","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Bücherei der Justizvollzugsanstalt",,"http://lobid.org/organisations/DBS-CS547#!",,"CS547","Library","091810130130",,,,,,,,"48.05370350","10.86817873","Hindenburgring 12","86899","Landsberg/Lech","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Ev. Öffentliche Krankenhausbibliothek Lutherhaus",,"http://lobid.org/organisations/DBS-GP532#!",,"GP532","Library","051130000000",,,,,,,,"51.44994975","7.09198237","Hellweg 100","45276","Essen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Kath. Krankenhausbibliothek Malteser-Krankenhaus",,"http://lobid.org/organisations/DBS-GR188#!",,"GR188","Library","053140000000",,,,,,,,"50.70769940","7.03195440","von-Hompesch-Str. 1","53123","Bonn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Patientenbücherei der Klinikseelsorge in der Reha-Klinik",,"http://lobid.org/organisations/DBS-HH882#!",,"HH882","Library","034510002002",,,,,,,,"53.18479600","8.02122430","Unter den Eichen 18","26160","Bad Zwischenahn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Münchner Stadtbibliothek. Bibliothek im städtischen Krankenhaus Harlaching",,"http://lobid.org/organisations/DBS-KU224#!",,"KU224","Library","091620000000",,,,,,,,"48.08564545","11.55720919","Sanatoriumspl. 2","81545","München","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Ev. Patientenbücherei Ammerland-Klinik",,"http://lobid.org/organisations/DBS-NH344#!",,"NH344","Library","034510007007",,,,,,,,"53.25862730","7.91769120","Lange Str. 38","26655","Westerstede","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Krankenhausbibliothek",,"http://lobid.org/organisations/DBS-NN378#!",,"NN378","Library","053780004004",,,,,,,,"50.98920580","7.13886340","Ferrenbergstr. 24","51465","Bergisch Gladbach","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Johanneswerk gGmbH, Klinik Wittgenstein",,"http://lobid.org/organisations/DBS-NY102#!",,"NY102","Library","059700004004",,,,,,,,"51.05983610","8.40836063","Sählingstraße 60","57319","Bad Berleburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Kath. Kliniken Ruhrhalbinsel gGmbH. St. Josef-Krankenhaus Kupferdreh. Bücherei",,"http://lobid.org/organisations/DBS-PJ706#!",,"PJ706","Library","051130000000",,,,,,,,"51.39166170","7.08578628","Heidbergweg 22/24","45257","Essen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Krankenhausbibliothek Elisabeth. Patientenbücherei",,"http://lobid.org/organisations/DBS-PS845#!",,"PS845","Library","051130000000",,,,,,,,"51.44489645","7.03178380","Moltkestr. 61","45138","Essen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Krankenhausbibliothek im Maria Josef Hospital",,"http://lobid.org/organisations/DBS-PW573#!",,"PW573","Library","055660012012",,,,,,,,"52.08867750","7.61057830","Lindenstr. 29","48268","Greven","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Patientenbücherei d. Ökum. Laienhilfe am PZN",,"http://lobid.org/organisations/DBS-PY454#!",,"PY454","Library","082265010098",,,,,,,,"49.29312470","8.67836326",,"69168","Wiesloch","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Krankenhausbibliothek im St.-Remigius-Krankenhaus",,"http://lobid.org/organisations/DBS-QG107#!",,"QG107","Library","053160000000",,,,,,,,"51.06841600","7.00471300","An St. Remigius 26","51379","Leverkusen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Krankenhausbibliothek im St.-Borromäus-Hospital",,"http://lobid.org/organisations/DBS-QN420#!",,"QN420","Library","034570013013",,,,,,,,"53.22934780","7.44490310","Kirchstr. 61/67","26789","Leer/Ostfriesland","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"St. Vinzenzhospital. Patientenbücherei",,"http://lobid.org/organisations/DBS-QY757#!",,"QY757","Library","053150000000",,,,,,,,"50.96696810","6.94710430","Merheimer Str. 221/223","50733","Köln","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Ev. Bücherei im Klinikum Leer",,"http://lobid.org/organisations/DBS-RD628#!",,"RD628","Library","034570013013",,,,,,,,"53.23621090","7.45858620","Augustenstraße 35 - 37","26789","Leer","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Alten- und Pflegeheim Orsoy, Bücherei",,"http://lobid.org/organisations/DBS-RO474#!",,"RO474","Library","051700032032",,,,,,,,"51.52220465","6.69082355","Ostwall 2","47495","Rheinberg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Kath. Krankenhausbücherei im St. Katharinenkrankenhaus",,"http://lobid.org/organisations/DBS-RX515#!",,"RX515","Library","064120000000",,,,,,,,"50.13577590","8.71063043","Seckbacher Landstr. 65","60389","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
