name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schriftgut-Archiv-Ostwürttemberg",,"http://lobid.org/organisations/DE-Heu1#!","DE-Heu1",,"Archive","081365006028",,,"0049 7173 37 58","mailto:schriftgutarchiv@web.de",,,,"48.80153","9.96856","Unterm Stein 13","73540","Heubach","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Heubach Schriftgut-Archiv",
"Historischer Verein Bad Aibling und Umgebung, Archiv",,"http://lobid.org/organisations/DE-Aib1#!","DE-Aib1",,"Archive","091870117117","http://www.hv-aibling.de/",,"0049 8061 72 83","mailto:rathaus@aibling.de",,,,"47.86249","12.00796","Wilhelm-Leibl-Pl. 2","83043","Bad Aibling","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Aibling Hist. Verein",
"Literaturarchiv Sulzbach-Rosenberg",,"http://lobid.org/organisations/DE-Srb2#!","DE-Srb2",,"Archive","093710151151","http://www.literaturarchiv.de/",,"0049 9661 81 59 59-0","mailto:info@literaturarchiv.de",,,,"49.50474","11.74082","Rosenberger Str. 9","92237","Sulzbach-Rosenberg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n02","Land",,,"Sulzbach-Rosenberg Lit.archiv",
"Städtische Galerie im Lenbachhaus München, Kubin-Archiv",,"http://lobid.org/organisations/DE-M507a#!","DE-M507a",,"Archive","091620000000","http://www.lenbachhaus.de",,"0049 89 2 33-82622",,,,,"48.14722","11.56354","Luisenstr. 33","80333","München","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Lenbachhaus, Kubin-Archiv","München Kubin-Archiv"
"Lili Elbe Archiv - Forschungsstätte zur Inter, Trans und Queer Geschichte e.V.",,"http://lobid.org/organisations/DE-2065#!","DE-2065",,"Archive","110000000000","http://www.lilielbe.org/",,,"mailto:enquiries@lili-elbe-archive.org",,,,"52.55631","13.39087","Weserstr. 171","12045","Berlin","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin LEA",
"documenta archiv",,"http://lobid.org/organisations/DE-2611#!","DE-2611",,"Archive","066110000000","http://www.documenta-archiv.de/de/",,"0049 561 7 07 27-3100","mailto:archiv@documenta.de",,,,"51.31442","9.49813","Untere Karlsstr. 4","34117","Kassel","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)",,,,,"Kassel documenta archiv",
"Archiv für alternatives Schrifttum",,"http://lobid.org/organisations/DE-2733#!","DE-2733",,"Archive","051120000000","http://www.afas-archiv.de/",,"0049 203 93 55 43 00","mailto:afas-archiv@t-online.de",,,,"51.43429","6.75960","Münzstr. 37-43","47051","Duisburg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"afas","Duisburg Arch.altern.Schrift."
"CLVA - Centrales Ländliches Vereinsarchiv e.V.",,"http://lobid.org/organisations/DE-2833#!","DE-2833",,"Archive","034590003003",,,"0049 5472 53 31",,,,,"52.32140","8.33811","Auf dem Kampe 6","49152","Bad Essen","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Essen CLVA",
"Frauenstadtarchiv Dresden/ FrauenBildungsHaus Dresden e.V.",,"http://lobid.org/organisations/DE-2902#!","DE-2902",,"Archive","146120000000","https://www.frauenstadtarchiv.de",,"0049 351 31388390","mailto:frauenstadtarchiv@frauenbildungshaus-dresden.de",,,,"51.02922","13.75943","Oskarstr. 1","01219","Dresden","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n02","Land",,,"FSA",
"Archiv der behindertenpolitischen Selbsthilfe",,"http://lobid.org/organisations/DE-4007#!","DE-4007",,"Archive","059130000000",,,"0049 231 53211406","mailto:archiv@mobile-dortmund.de",,,,"51.49673","7.48967","Märkische Str. 239 a","44141","Dortmund","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"AdbS",
"Brandenburgische Genealogische Gesellschaft ""Roter Adler"" e. V.",,"http://lobid.org/organisations/DE-4177#!","DE-4177",,"Archive","120630080080","https://www.bggroteradler.de",,"0049 33 22 29 66 49","mailto:kontakt@bggroteradler.de","14403","Potsdam","DE","52.57770","13.09423","Ruppiner Str. 61","14612","Falkensee","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BGG ""Roter Adler""",
"Knabenchorarchiv",,"http://lobid.org/organisations/DE-4227#!","DE-4227",,"Archive","097610000000","http://www.knabenchorarchiv.org",,"0049 821 89982249","mailto:info@knabenchorarchiv.org",,,,"48.37660","10.86910","Reinöhlstr. 58 1/2","86156","Augsburg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Museum für Film- und Bühnencosmetologie, Archiv",,"http://lobid.org/organisations/DE-4288#!","DE-4288",,"Archive",,"https://trainedtomakeup.org",,"0049 15678 417025","mailto:museum@trainedtomakeup.org",,,,"48.62658","9.33654",,"72601","Nürtingen","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"MFBC",
"Westfälisches Literaturarchiv im LWL-Archivamt für Westfalen",,"http://lobid.org/organisations/DE-Mue305#!","DE-Mue305",,"Archive","055150000000","http://www.lwl.org/LWL/Kultur/Archivamt/literaturarchiv/",,"0049 251 5 91-3890","mailto:LWL-Archivamt@lwl.org","48133","Münster","DE","52.07327","7.01894","Jahnstraße 26","48147","Münster","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Landschaftsverband Westfalen-Lippe (LWL)","Münster Westf. Literaturarchiv"
"Deutsches Tagebucharchiv",,"http://lobid.org/organisations/DE-1922#!","DE-1922",,"Archive","083165003011","https://tagebucharchiv.de/",,"0049 7641 57 46 59","mailto:dta@tagebucharchiv.de","79312","Emmendingen","DE","48.12023","7.84978","Marktplatz 1","79312","Emmendingen","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"DTA","Emmendingen Dt. Tagebucharchiv"
"Stiftung Rheinisch-Westfälisches Wirtschaftsarchiv zu Köln",,"http://lobid.org/organisations/DE-2248#!","DE-2248",,"Archive","053150000000","http://www.rwwa.de",,"0049 221 16 40-801","mailto:rwwa@koeln.ihk.de",,,,"50.94254","6.95031","Gereonstraße 5-11","50670","Köln","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"RWWA","Köln RWWA"
"Arbeitsgemeinschaft ostdeutscher Familienforscher e.V. (AGoFF), Archiv",,"http://lobid.org/organisations/DE-2370#!","DE-2370",,"Archive","059160000000",,,,,,,,"51.53721","7.22306","Berliner Platz 5","44623","Herne","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Herne AGoFF Archiv",
"DFF - Deutsches Filminstitut & Filmmuseum, Sammlungen und Nachlässe",,"http://lobid.org/organisations/DE-2374#!","DE-2374",,"Archive","064120000000","https://www.dff.film/erkunden/archive/fassbinder-center/",,"0049 69 96 12 20-451","mailto:sammlungen@dff.film",,,,"50.12500","8.61279",,"60489","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"DFF","Frankfurt/Main DIF"
"Stadtschreiberarchiv Bergen-Enkheim",,"http://lobid.org/organisations/DE-2539#!","DE-2539",,"Archive","064120000000","http://www.kulturgesellschaft-bergen-enkheim.de/stadtschreiber",,"0049 69 21 24 12 41","mailto:stadtschreiber.kulturgesellschaft@stadt-frankfurt.de",,,,"50.15471","8.75283","Marktstr. 30","60388","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Frankfurt/M Stadtschreiberarch",
"Historisches Archiv der Sächsischen Staatstheater Dresden",,"http://lobid.org/organisations/DE-2602#!","DE-2602",,"Archive","146120000000","https://www.semperoper.de/",,"0049 351 49 11-310","mailto:HistorischesArchiv@saechsische-staatstheater.de","01067","Dresden","DE","51.05254","13.73159","Ostraallee 9","01067","Dresden","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n02","Land",,,"Dresden Archiv Staatstheater",
