name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Siebenbürgen-Institut an der Universität Heidelberg, Siebenbürgische Bibliothek mit Archiv",,"http://lobid.org/organisations/DE-Gun1#!","DE-Gun1","DA944","Library","081250039039","http://www.siebenbuergen-institut.de",,"0049 6269 42150","mailto:bibliothek@siebenbuergen-institut.de",,,,"49.28684","9.15603","Schloß Horneck 1","74831","Gundelsheim/Württemberg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Siebenbürgische Bibliothek mit Archiv","Gundelsheim/W Siebenbürg.B"
"Privatbibliothek von Hans Jörg von Graevenitz",,"http://lobid.org/organisations/DE-Frg1#!","DE-Frg1","DL253","Library","081185004078",,,"0049 7141 7 19 08",,,,,"48.93634","9.20410","Neues Schloß Beihingen","71691","Freiberg/Neckar","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Freiberg/N. H.J.v.Graevenitz",
"Gustav-Landauer-Bibliothek Witten","Gustav Landauer Library Witten","http://lobid.org/organisations/DE-Wit3#!","DE-Wit3",,"Library","059540036036","http://projekte.free.de/glb/",,,"mailto:trotzallem@riseup.net",,,,"51.44315","7.33213","Wideystraße 44","58452","Witten","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"GLBW","Gustav-Landauer-Gedenkbibliothek"
"Bibliothek St. Albert",,"http://lobid.org/organisations/DE-Walb1#!","DE-Walb1","CU143","Library","053150000000","https://dominikaner.de/was-wir-tun/wir-forschen-und-lehren/bibliotheken/provinzbibliothek-koeln/",,"0040 221 16 42 37 21","mailto:sekretariat.bibliothek@erzbistum-koeln.de",,,,"50.94312","6.95006","c/o Erzbischöfliche Diözesan- und Dombibliothek, Kardinal-Frings-Str. 1-3","50668","Köln","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Köln B.St.Albert",
"Fürstlich Waldburg-Zeil'sche Bibliothek",,"http://lobid.org/organisations/DE-Zl1#!","DE-Zl1","BY515","Library","084365004055",,,"0049 7561 33 36","mailto:archiv@waldburg-zeil.de",,,,"47.86948","9.99609","Schloß Zeil","88299","Leutkirch/Allgäu","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Leutkirch Zeil'sche Bib.",
"Ecologic Institute, Library",,"http://lobid.org/organisations/DE-B1581#!","DE-B1581",,"Library","110000000000","http://ecologic.eu/",,"0049 30 8 68 80-0","mailto:library@ecologic.eu",,,,"52.49285","13.32173","Pfalzburgerstr. 43/44","10717","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Berlin Ecologic Institute",
"Alexander-Haas-Bibliothek der Gesellschaft für Christlich-Jüdische Zusammenarbeit in Darmstadt",,"http://lobid.org/organisations/DE-2203#!","DE-2203",,"Library","064110000000","http://www.alexander-haas-bibliothek.de/",,"0049 6151 5 20 81 07","mailto:info@alexander-haas-bibliothek.de",,,,"49.87258","8.64457","Kasinostr. 3","64293","Darmstadt","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Darmstadt Alexander-Haas-Bibl.",
"Fürst zu Stolberg-Wernigerodesche Bibliothek",,"http://lobid.org/organisations/DE-4287#!","DE-4287",,"Library","064400011011","https://www.stolberg-wernigerode.de/bibliothek",,"0049 6045 1251","mailto:bibliothek@stolberg-wernigerode.de",,,,"50.38642","9.14868","Hofgut Luisenlust","63697","Hirzenhain","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Fürstlich Leiningensche Bibliothek",,"http://lobid.org/organisations/DE-Am1#!","DE-Am1","CY855","Library","096760112112","http://www.fuerst-leiningen.de/",,"0049 9373 97 15-0","mailto:sekretariat@fuerst-leiningen.de","63912","Amorbach","DE","49.64352","9.22021","Schloßpl. 1","63916","Amorbach","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Schloß Cappenberg, Freiherr-vom-Stein-Archiv, Bibliothek",,"http://lobid.org/organisations/DE-Luenen1#!","DE-Luenen1","BS402","Library","059780032032",,,"0049 251 5 91-3890","mailto:lwl-archivamt@lwl.org","48133","Münster","DE","51.65052","7.53935",,"59379","Selm","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Landschaftsverband Westfalen-Lippe (LWL)","Selm Frh.-v.-Stein-Archiv"
"Bibliothek der Fürsten zu Waldburg-Wolfegg",,"http://lobid.org/organisations/DE-Wog1#!","DE-Wog1","BS311","Library","084365006085",,,"0049 7527 9 68-0","mailto:kunstsammlungen@waldburg.de","88362","Wolfegg","DE","47.82269","9.79139","Schloss 1","88364","Wolfegg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"ROSA ARCHIV Bibliothek",,"http://lobid.org/organisations/DE-L333#!","DE-L333",,"Library","145220250250","http://www.rosa-archiv.de",,"0049 34328 129999","mailto:info@rosa-archiv.de",,,,"51.09845","12.97155","Wilhelmstr. 25","04746","Hartha","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"ROSA ARCHIV Bibliothek - RAB","Hartha ROSA ARCHIV"
"Bibliothek der Bayerischen Akademie für Jagd und Natur",,"http://lobid.org/organisations/DE-2413#!","DE-2413",,"Library","091840118118","http://www.jagd-bayern.de",,"0049 89 99 02 34-0","mailto:info@jagd-bayern.de",,,,"48.14731","11.73277","Hohenlindner Str. 12","85622","Feldkirchen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"BAJ","Feldkirchen Akad. Jagd Natur"
"Gräflich Solms-Laubach'sche Bibliothek",,"http://lobid.org/organisations/DE-Lb1#!","DE-Lb1","BR513","Library","065310010010","http://www.schloss-laubach.de/",,"0049 6405 9 10-40",,,,,"50.54278","8.99126","Schloß","35321","Laubach","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Laubach Gräfl.B",
"Fürst Thurn und Taxis Hofbibliothek",,"http://lobid.org/organisations/DE-76#!","DE-76",,"Library","093620000000","http://www.thurnundtaxis.de",,"0049 941 5 04 81 17","mailto:hofbibliothek@thurnundtaxis.de","93015","Regensburg","DE","49.01551","12.09181","Emmeramspl. 5","93047","Regensburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"FTTHB","Regensburg Thurn und Taxis"
"Fürstlich Ysenburg- und Büdingensche Bibliothek",,"http://lobid.org/organisations/DE-1057#!","DE-1057","DX029","Library","064400004004","http://www.schloss-buedingen.de/",,"0049 6042 8 89-203","mailto:schloss.buedingen@ysenburg.de","63654","Büdingen","DE","50.29282","9.11931","Schloß","63654","Büdingen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Büdingen FürstB",
"Akademie für gesprochenes Wort, Bibliothek",,"http://lobid.org/organisations/DE-Stg280#!","DE-Stg280",,"Library","081110000000","http://www.gesprochenes-wort.de",,"0049 711 22 10 12","mailto:bibliothek@gesprochenes-wort.de",,,,"48.77970","9.19157","Haußmannstr.22","70188","Stuttgart","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Stuttgart Akad.gesproch.Wort",
