name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Regierungsbezirk Tübingen, Ref. 23 - Fachstelle für das öffentliche Bibliothekswesen",,"http://lobid.org/organisations/DBS-XY134#!",,"XY134","Library","084160041041","http://www.rt.fachstelle.bib-bw.de",,,,,,,,,"Konrad-Adenauer- Straße 20","72072","Tübingen","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
"Beratungsstelle für Öffentliche Bibliotheken Südniedersachsen",,"http://lobid.org/organisations/DBS-XY353#!",,"XY353","Library","032540021021","http://www.bz-niedersachsen.de/",,,,,,,"52.152326","9.950908","Hoher Weg 5","31134","Hildesheim","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
"Verband Ev. Büchereien in Hessen und Nassau e.V.",,"http://lobid.org/organisations/DBS-XY547#!",,"XY547","Library","064110000000",,,,,,,,"49.882489","8.644941","Pallaswiesenstr. 63","64293","Darmstadt","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Birgit Hillmer",,"http://lobid.org/organisations/DBS-XY596#!",,"XY596","Library","066110000000","https://www.ekkw.de/service/erwachsenenbildung/lveb.php/",,,,,,,"51.313191","9.435422","Heinrich-Wimmer-Str. 4","34131","Kassel","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Fachstelle für Kath. Öffentliche Büchereien im Erzbistum Berlin",,"http://lobid.org/organisations/DBS-XY687#!",,"XY687","Library","110000000000","http://www.bistum-berlin.de/",,,,,,,"52.512578","13.398501","Niederwallstr. 8 - 9","10117","Berlin","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Katechetisches Institut, Fachstelle für Büchereiarbeit",,"http://lobid.org/organisations/DE-758#!","DE-758","XY651","Organization","053340002002","http://www.fachstelle-aachen.de/",,"0049 241 6 00 04-25","mailto:fachstelle@bistum-aachen.de",,,,"50.75398","6.08469","Eupener Str. 132","52066","Aachen","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Aachen Fachst. Büchereiarbeit",
"Büchereizentrale Niedersachsen",,"http://lobid.org/organisations/DE-1023#!","DE-1023","XY031","Organization","033550022022","http://www.bz-niedersachsen.de",,"0049 4131 95 01-0","mailto:info@bz-lueneburg.de",,,,"53.25423","10.41913","Lüner Weg 20","21337","Lüneburg","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Lüneburg Büchereizentrale",
"Verbundzentrale des GBV (VZG)",,"http://lobid.org/organisations/DE-601#!","DE-601",,"Organization","031520012012","http://www.gbv.de",,"0049 551 39-31000","mailto:gbv@gbv.de","37070","Göttingen","DE","51.53937","9.93492","Platz der Göttinger Sieben 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Göttingen GBV/VZG",
"Kooperativer Bibliotheksverbund Berlin-Brandenburg",,"http://lobid.org/organisations/DE-602#!","DE-602",,"Organization","110000000000","http://www.kobv.de",,"0049 30 8 41 85-186","mailto:kobv-zt@zib.de",,,,"52.45570","13.29800","Takustr. 7","14195","Berlin","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"KOBV","Berlin KOBV"
"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Kalliope-Verbund",,"http://lobid.org/organisations/DE-611#!","DE-611",,"Organization","110000000000","http://kalliope.staatsbibliothek-berlin.de/",,"0049 30 2 66-434 444","mailto:kalliope@sbb.spk-berlin.de","10772","Berlin","DE","52.51822","13.39151","Unter den Linden 8","10117","Berlin","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"KPE – Kalliope-Verbund",
"OTTO HARRASSOWITZ GmbH & CO. KG, Wissenschaftliche Buchhandlung & Zeitschriftenagentur",,"http://lobid.org/organisations/DE-Wi25#!","DE-Wi25",,"Organization","064140000000","http://www.harrassowitz.de",,"0049 611 5 30-0","mailto:service@harrassowitz.de","65174","Wiesbaden","DE","50.06130","8.34420","Kreuzberger Ring 7 b-d","65205","Wiesbaden","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Wiesbaden Harrassowitz",
"ekz.bibliotheksservice GmbH",,"http://lobid.org/organisations/DE-Rt5#!","DE-Rt5",,"Organization","084150061061","http://www.ekz.de",,"0049 7121 1 44-0","mailto:info@ekz.de","72705","Reutlingen","DE","48.49793","9.21243","Bismarckstraße 3","72764","Reutlingen","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"ekz","Reutlingen ekz"
"Harald Fischer Verlag GmbH",,"http://lobid.org/organisations/DE-Er96#!","DE-Er96",,"Publisher","095620000000","http://www.haraldfischerverlag.de",,"0049 9131 20 56 20","mailto:info@haraldfischerverlag.de","91005","Erlangen","DE","49.59985","11.00527","Theaterplatz 31","91054","Erlangen","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Erlangen Harald Fischer Verl.",
"Wikimedia Deutschland e.V., Bibliothek",,"http://lobid.org/organisations/DE-B1592#!","DE-B1592",,"Library","110000000000",,,"0049 30 2 19 15 82 60","mailto:info@wikimedia.de",,,,"52.49993","13.34946","Eisenacherstr. 2","10777","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Wikimedia",
"Universitätsbibliothek Regensburg, Poststelle",,"http://lobid.org/organisations/DE-619#!","DE-619",,"Organization","093620000000",,,"0049 941 9 43 18 38","mailto:Poststelle.Bibliothek@uni-regensburg.de","93042","Regensburg","DE","48.99804","12.09706","Universitätsstr. 31","93053","Regensburg","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Regensburg UB Poststelle",
"Fachinformationsdienst Pharmazie",,"http://lobid.org/organisations/DE-2298#!","DE-2298",,"Organization","031010000000","http://www.pubpharm.de",,,,,,,"52.27405","10.52926","Universitätsplatz 1","38106","Braunschweig","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"FID Pharmazie",
"Lehmanns Media GmbH",,"http://lobid.org/organisations/DE-2791#!","DE-2791",,"Organization","053150000000","http://www.lehmanns.de",,"0049 2234 70 11-0","mailto:fibu@lehmanns.de",,,,"50.94942","6.84070","Ottostr. 12","50859","Köln","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln Lehmanns Media",
"GND-Agentur Bauwerke",,"http://lobid.org/organisations/DE-Mb113#!","DE-Mb113",,"Organization","065340014014","https://www.uni-marburg.de/de/fotomarburg/forschung/laufende/gnd-fuer-kulturdaten",,"0049 6421 2822346","mailto:gnd-bauwerke@fotomarburg.de",,,,"50.81010","8.77470","Biegenstr. 11","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Marburg GND-Agentur Bauwerke",
"Regierungspräsidium Freiburg, Fachstelle für das öffentliche Bibliothekswesen",,"http://lobid.org/organisations/DBS-XY006#!",,"XY006","Library","083110000000","http://www.fr.fachstelle.bib-bw.de",,,,,,,"48.002438","7.824195","Bissierstraße 7","79114","Freiburg","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
"Beratungsstelle für Öffentliche Bibliotheken Weser-Ems",,"http://lobid.org/organisations/DBS-XY092#!",,"XY092","Library","034520001001","http://www.bz-niedersachsen.de",,,,,,,"53.4758225","7.4854618","Esenser Str. 26","26603","Aurich","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
