name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schulbibliothek in der Schule am Landgraben",,"http://lobid.org/organisations/DBS-AA111#!",,"AA111","Library","064120000000","https://www.schuleamlandgraben.de/schubi/",,,,,,,"50.15681213","8.74940691","Landgraben 2","60388","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Schule am Ried",,"http://lobid.org/organisations/DBS-AA113#!",,"AA113","Library","064120000000","http://www.schule-am-ried.de/ganztagsschule/schulbibliothek/",,,,,,,"50.14884913","8.76048680","Rangenbergstr. 3a","60388","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Textorschule OPP",,"http://lobid.org/organisations/DBS-AA114#!",,"AA114","Library","064120000000","https://www.textorschule.de/schulleben/europabuecherei/",,,,,,,"50.10298000","8.68176000","Oppenheimer Landstr. 15","60594","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Kath. Öffentl. Bücherei St. Jodocus",,"http://lobid.org/organisations/DBS-AA224#!",,"AA224","Library","034545407005",,,,,,,,"52.91103000","7.53613000","Poststraße 3","26904","Börger","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Michael",,"http://lobid.org/organisations/DBS-AA225#!",,"AA225","Library","034545406006",,,,,,,,"52.954778","7.609874","Hauptstr. 26","26897","Breddenberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Nikolaus",,"http://lobid.org/organisations/DBS-AA229#!",,"AA229","Library","034540014014",,,,,,,,"52.62616000","7.23706000","Pfarrer-Wekenborg-Straße 8","49744","Geeste-Groß Hesepe","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei Herz Jesu",,"http://lobid.org/organisations/DBS-AA232#!",,"AA232","Library","034540018018",,,,,,,,"52.78919000","7.21937000","Adenauerstr. 41","49733","Haren-Altharen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Johannes der Täufer",,"http://lobid.org/organisations/DBS-AA236#!",,"AA236","Library","034545406022",,,,,,,,"52.98406000","7.70521000","Am Dorfplatz 14","26897","Hilkenbrook","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Antonius",,"http://lobid.org/organisations/DBS-AA240#!",,"AA240","Library","034545403026",,,,,,,,"52.77472000","7.68564000","Im Dorf","49774","Lähden-Vinnen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Marien",,"http://lobid.org/organisations/DBS-AA247#!",,"AA247","Library","034540041041",,,,,,,,"53.04301000","7.46443000","Birkenallee 1","26871","Papenburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Marien",,"http://lobid.org/organisations/DBS-AA255#!",,"AA255","Library","034540054054",,,,,,,,"52.59949000","7.07149000","Adorfer Str. 95","49767","Twist-Adorf","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Marienschule - Schülerbücherei",,"http://lobid.org/organisations/DBS-AA611#!",,"AA611","Library","065330009009",,,,,,,,"50.38590525","8.06530891","Graupfortstr. 5","65549","Limburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Ortsbücherei Südstadt",,"http://lobid.org/organisations/DBS-AA612#!",,"AA612","Library","031010000000",,,,,,,,"52.24264350","10.56244426","Bunsenstr. 22","38126","Braunschweig","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Adolf-Reichwein-Schule",,"http://lobid.org/organisations/DBS-AA800#!",,"AA800","Library","083110000000","https://adolf-reichwein-bildungshaus.de/",,,,,,,"47.99926907","7.80511940","Bugginger Straße 83","79114","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Emil-Gött-Schule",,"http://lobid.org/organisations/DBS-AA806#!",,"AA806","Library","083110000000","https://emil-goett-schule.de/",,,,,,,"48.02195706","7.85951131","Kirchhofweg 9","79108","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Lorettoschule",,"http://lobid.org/organisations/DBS-AA820#!",,"AA820","Library","083110000000","https://loretto-grundschule.de/",,,,,,,"47.98421025","7.84253172","Lorettostraße 39A","79100","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Mooswaldschule für Erz.Hilfe",,"http://lobid.org/organisations/DBS-AA824#!",,"AA824","Library","083110000000","https://mooswaldschule.de/",,,,,,,"48.01785765","7.82219549","Am Schneckengraben 14","79110","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schneeburgschule",,"http://lobid.org/organisations/DBS-AA830#!",,"AA830","Library","083110000000","https://www.schneeburgschule.de/",,,,,,,"47.97825182","7.81252567","Andreas-Hofer-Str. 3","79111","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schönbergschule",,"http://lobid.org/organisations/DBS-AA831#!",,"AA831","Library","083110000000","https://www.schoenbergschule.de/",,,,,,,"47.98129504","7.79828834","Schulstraße 8","79111","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Tunibergschule",,"http://lobid.org/organisations/DBS-AA834#!",,"AA834","Library","083110000000","https://tunibergschule.de/",,,,,,,"48.00117786","7.72063773","Am Sportplatz 10","79112","Freiburg-Opfingen","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
