name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Landesarchiv Baden-Württemberg",,"http://lobid.org/organisations/DE-1951#!","DE-1951",,"Archive","081110000000","https://www.landesarchiv-bw.de/",,"0049 711 2 12-4272","mailto:landesarchiv@la-bw.de",,,,"48.77899","9.18687","Urbanstraße 31 A","70182","Stuttgart","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Stuttgart Landesarchiv",
"Landesarchiv Nordrhein-Westfalen",,"http://lobid.org/organisations/DE-2191#!","DE-2191",,"Archive","051120000000","http://www.lav.nrw.de",,"0049 203 9 87 21-0","mailto:poststelle@lav.nrw.de",,,,"51.55248","7.00927","Schifferstr. 30","47059","Duisburg","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Duisburg Archiv NRW",
"Landeshauptarchiv Koblenz",,"http://lobid.org/organisations/DE-2193#!","DE-2193",,"Archive","071110000000","http://www.landeshauptarchiv.de",,"0049 261 91 29-0","mailto:post@landeshauptarchiv.de","56010","Koblenz","DE","50.35995","7.60261","Karmeliterstr. 1/3","56068","Koblenz","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Koblenz Landeshauptarchiv",
"Hessisches Landesarchiv - Staatsarchiv Darmstadt",,"http://lobid.org/organisations/DE-2556#!","DE-2556",,"Archive","064110000000","https://landesarchiv.hessen.de/ueber-uns/hessisches-staatsarchiv-darmstadt",,"0049 6151 7378-0","mailto:darmstadt@hla.hessen.de",,,,"49.87541","8.65501","Karolinenplatz 3","64289","Darmstadt","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"HLA HStAD","Darmstadt Staatsarchiv"
"Staatsarchiv Landshut",,"http://lobid.org/organisations/DE-2803#!","DE-2803",,"Archive","092610000000","https://www.gda.bayern.de/landshut",,"0049 871 92 32 80","mailto:poststelle@stala.bayern.de",,,,"48.54547","12.15163","Schlachthofstr. 10","84034","Landshut","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Landshut Staatsarchiv",
"Landesarchiv Sachsen-Anhalt","Sachsen-Anhalt State Archives","http://lobid.org/organisations/DE-Ma25#!","DE-Ma25","EL313","Archive","150030000000","http://www.landesarchiv.sachsen-anhalt.de",,"0049 391 5 98 06-0","mailto:poststelle@la.sachsen-anhalt.de",,,,"52.12807","11.65958","Brückstraße 2","39114","Magdeburg","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Magdeburg Landesarchiv",
"Tiroler Landesarchiv",,"http://lobid.org/organisations/AT-LAT#!","AT-LAT",,"Archive",,,,"0043 512 5 08-3500","mailto:landesarchiv@tirol.gv.at",,,,"47.25993","11.39461","Michael-Gaismair-Str. 1","A-6010","Innsbruck","AT","http://purl.org/lobid/libtype#n51","Archiv (staatlich)",,,,,"Innsbruck Tiroler Landesarchiv",
"Landesarchiv Sachsen-Anhalt, Abteilung Magdeburg, Standort Wernigerode",,"http://lobid.org/organisations/DE-We17#!","DE-We17",,"Archive","150850370370","http://www.landesarchiv.sachsen-anhalt.de/",,"0049 3943 2 62 68-14","mailto:wernigerode@la.sachsen-anhalt.de",,,,"51.83469","10.79565","Lindenallee 21","38855","Wernigerode","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Wernigerode Landesarchiv",
"Niedersächsisches Landesarchiv, Abteilung Wolfenbüttel",,"http://lobid.org/organisations/DE-1811-WO#!","DE-1811-WO",,"Archive","031580037037","http://www.nla.niedersachsen.de/startseite/",,"0049 5331 9 35-0","mailto:wolfenbuettel@nla.niedersachsen.de",,,,"52.18199","10.53214","Forstweg 2","38302","Wolfenbüttel","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Wolfenbüttel NLA",
"Landesarchiv Schleswig-Holstein",,"http://lobid.org/organisations/DE-2219#!","DE-2219",,"Archive","010590075075","https://www.schleswig-holstein.de/landesarchiv",,"0049 4621 86-1800","mailto:landesarchiv@la.landsh.de",,,,"54.50585","9.53991","Prinzenpalais","24837","Schleswig","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Schleswig Landesarchiv",
"Bundesarchiv","Federal Archives","http://lobid.org/organisations/DE-1958#!","DE-1958",,"Archive","071110000000","http://www.bundesarchiv.de",,"0049 261 5 05-0","mailto:koblenz@bundesarchiv.de","56064","Koblenz","DE","50.34242","7.57256","Potsdamer Straße 1","56075","Koblenz","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"BArch","Koblenz Bundesarchiv"
"Staatsarchiv des Kantons Zürich",,"http://lobid.org/organisations/CH-000033-9#!","CH-000033-9",,"Archive",,"http://www.staatsarchiv.zh.ch",,"0031 44 6 35 69 11","mailto:staatsarchivzh@ji.zh.ch",,,,"47.39717","8.54705","Winterthurerstrasse 170","CH-8057","Zürich","CH","http://purl.org/lobid/libtype#n51","Archiv (staatlich)",,,,,"Zürich Staatsarchiv",
"Geheimes Staatsarchiv Preußischer Kulturbesitz",,"http://lobid.org/organisations/DE-2884#!","DE-2884",,"Archive","110000000000","https://gsta.preussischer-kulturbesitz.de/",,"0049 30 2 66 44 75 00","mailto:posteingang@gsta.spk-berlin.de",,,,"52.46124","13.29271","Archivstr. 12-14","14195","Berlin","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"GStA PK","Berlin Geh. Staatsarchiv"
"Israelitische Gemeindearchive in Bayern",,"http://lobid.org/organisations/DE-4103#!","DE-4103",,"Archive","091620000000",,,"0049 89 28638-2482","mailto:poststelle@gda.bayern.de",,,,"48.14584","11.58171","Schönfeldstraße 5","80539","München","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,,
"Landesarchiv Sachsen-Anhalt, Abteilung Merseburg",,"http://lobid.org/organisations/DE-4279#!","DE-4279",,"Archive",,"https://lha.sachsen-anhalt.de/startseite",,"0049 3461 473851","mailto:Merseburg-LASA@sachsen-anhalt.de",,,,"51.36532","11.99263","König-Heinrich-Str. 83","06217","Merseburg","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,,
"Landesarchiv Baden-Württemberg Abt. Staatsarchiv Wertheim",,"http://lobid.org/organisations/DE-Wh1#!","DE-Wh1","BG923","Archive","081280131131","http://www.landesarchiv-bw.de/stawt",,"0049 9342 9 15 92-0","mailto:staWertheim@la-bw.de",,,,"49.71209","9.54871","Bronnbach 19","97877","Wertheim","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"StAWt","Wertheim Staatsarchiv"
"Landesarchiv Baden-Württemberg, Abteilung Staatsarchiv Ludwigsburg, Bibliothek",,"http://lobid.org/organisations/DE-Lg2#!","DE-Lg2","FD750","Archive","081180048048","http://www.landesarchiv-bw.de/stal",,"0049 7141 18-6310 (Sekr.) und -6329 (Bibl.)","mailto:staludwigsburg@la-bw.de",,,,"48.89536","9.18933","Arsenalpl. 3","71638","Ludwigsburg","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Ludwigsburg Staatsarchiv",
"Landesarchiv Berlin",,"http://lobid.org/organisations/DE-2297#!","DE-2297",,"Archive","110000000000","https://landesarchiv-berlin.de/",,"0049 30 9 02 64-0","mailto:info@landesarchiv.berlin.de",,,,"52.58025","13.31638","Eichborndamm 115-121","13403","Berlin","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Berlin Landesarchiv",
"Staatsarchiv Bamberg",,"http://lobid.org/organisations/DE-2046#!","DE-2046",,"Archive","094610000000","http://www.gda.bayern.de/archive/bamberg/",,"0049 951 9 86 22-0","mailto:poststelle@staba.bayern.de",,,,"49.88483","10.89680","Hainstr. 39","96047","Bamberg","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Staatsarchiv Bamberg",
"Staatsarchiv Würzburg",,"http://lobid.org/organisations/DE-2049#!","DE-2049",,"Archive","096630000000","http://www.gda.bayern.de/archive/wuerzburg/",,"0049 931 3 55 29-0","mailto:poststelle@stawu.bayern.de","97034","Würzburg","DE","49.79265","9.93715","Residenz (Nordflügel)","97070","Würzburg","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Würzburg Staatsarchiv",
