name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Friedrich-Naumann-Stiftung für die Freiheit, Archiv des Liberalismus",,"http://lobid.org/organisations/DE-Gub1#!","DE-Gub1",,"Archive","053740012012","https://www.freiheit.org/archiv-des-liberalismus",,,"mailto:archiv@freiheit.org",,,,"51.00534","7.56859","Theodor-Heuss-Str. 26","51645","Gummersbach","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Gummersbach F.-Naumann-Stift.",
"Archiv für Christlich-Soziale Politik (ACSP)",,"http://lobid.org/organisations/DE-2224#!","DE-2224",,"Archive","091620000000","http://www.hss.de/mediathek/archiv-fuer-christlich-soziale-politik.html",,"0049 89 12 58-0","mailto:archiv@hss.de",,,,"48.15142","11.59057","Lazarettstr. 33","80636","München","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"ACSP","München Archiv christl.Politik"
"Archiv für Christlich-Demokratische Politik der Konrad-Adenauer-Stiftung e.V.",,"http://lobid.org/organisations/DE-2133#!","DE-2133",,"Archive","053820056056","http://www.kas.de/wf/de/42.7/",,"0049 2241 2 46 24 40",,,,,"50.77750","7.18522","Rathausallee","53757","Sankt Augustin","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"ACDP","Sankt Augustin Arch.Aden.-St."
"Archiv des Landtages von Sachsen-Anhalt",,"http://lobid.org/organisations/DE-2834#!","DE-2834",,"Archive","150030000000","https://www.landtag.sachsen-anhalt.de/dokumente/landtagsarchiv/",,"0049 391 5 60 11 82","mailto:archiv@lt.sachsen-anhalt.de",,,,"52.12648","11.63523","Domplatz 6-9","39104","Magdeburg","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n02","Land",,,"Magdeburg Archiv Landtag",
"Archiv SAXONIA-FREIBERG-STIFTUNG",,"http://lobid.org/organisations/DE-4209#!","DE-4209",,"Archive","145220180180","https://saxonia-freiberg-stiftung.de/",,"0049 3731 16 02 50 und -16 02 51","mailto:archiv@saxonia-freiberg-stiftung.de",,,,"50.91358","13.33452","Chemnitzer Straße 8","09599","Freiberg","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Heinrich-Böll-Stiftung, Archiv Grünes Gedächtnis",,"http://lobid.org/organisations/DE-B1566#!","DE-B1566",,"Archive","110000000000","http://www.boell.de/archiv",,"0049 30 28 53 42 60","mailto:archiv@boell.de",,,,"52.52071","13.46701","Eldenaer Str. 35","10247","Berlin","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin Archiv GrünesGedächtnis",
"Stiftung Deutsches Design Museum",,"http://lobid.org/organisations/DE-2885#!","DE-2885",,"Archive","064120000000","https://www.deutschesdesignmuseum.de",,"0049 69 247448600","mailto:info@deutschesdesignmuseum.de",,,,"50.11231","8.65270","Friedrich-Ebert-Anlage 49","60327","Frankfurt am Main","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Rheinisches Archiv für Künstlernachlässe","Rhenish Archive for Artists&#039; Legacies","http://lobid.org/organisations/De-4118#!","De-4118",,"Archive","053140000000","http://www.rak-bonn.de/",,"0049 228 7760164","mailto:kontakt@rak-bonn.de",,,,"50.75024","7.04462","Oppelner Str. 130","53119","Bonn","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"RAK",
"GrauZone - Archiv der ostdeutschen Frauenbewegung",,"http://lobid.org/organisations/DE-B1541#!","DE-B1541",,"Archive","110000000000","http://www.havemann-gesellschaft.de/grauzone/start2.html",,"0049 30 44 71 08-17 und -20","mailto:archive@havemann-gesellschaft.de",,,,"52.54466","13.42097","c/o Robert Havemann Gesellschaft, Schliemannstr. 23","10437","Berlin","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin GrauZone",
"ZEIT-Stiftung Ebelin und Gerd Bucerius",,"http://lobid.org/organisations/DE-2292#!","DE-2292",,"Archive","020000000000","http://www.zeit-stiftung.de/home/index.php?id=547",,"0049 40 41 33 67 90",,,,,"53.56794","9.99112","Feldbrunnenstraße 56","20148","Hamburg","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg ZEIT-Stiftung",
"Lippmann+Rau-Musikarchiv Eisenach",,"http://lobid.org/organisations/DE-3063#!","DE-3063",,"Archive","160560000000",,,,,,,,"50.98205","10.33402","Palmental 1","99817","Eisenach","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Stiftung Bauhaus Dessau, Bauforschungsarchiv","Bauhaus Dessau Foundation, Building Research Archive","http://lobid.org/organisations/DE-4060#!","DE-4060",,"Archive","150010000000","https://www.bauhaus-dessau.de/de/departments/bauabteilung/bauforschungsarchiv-1.html",,,,"06846","Dessau-Roßlau","DE",,,,,,,"http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Körber-Stiftung, Archiv",,"http://lobid.org/organisations/DE-H372#!","DE-H372",,"Archive","020000000000","http://www.koerber-stiftung.de/wettbewerbe/geschichtswettbewerb/datenbank/index.html",,"0049 40 80 81 92-145","mailto:rux@koerber-stiftung.de",,,,"53.54338","9.98418","Kehrwieder 12","20457","Hamburg","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg Körber-Stiftung",
"Archiv Bürgerbewegung Leipzig e.V.",,"http://lobid.org/organisations/DE-MUS-950212#!","DE-MUS-950212",,"Archive","147130000000","http://www.archiv-buergerbewegung.de/",,"0049 341 30 65-175","mailto:info@archiv-buergerbewegung.de",,,,"51.31101","12.37618","Bernhard-Göring-Str. 152","04277","Leipzig","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Archiv der sozialen Demokratie der Friedrich-Ebert-Stiftung",,"http://lobid.org/organisations/DE-2281#!","DE-2281",,"Archive","053140000000","http://www.fes.de/archiv/adsd_neu/index.htm",,"0049 228 8 83-8026","mailto:archiv.auskunft@fes.de",,,,"50.70227","7.13471","Godesberger Allee 149","53175","Bonn","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bonn F.-Ebert-Stiftung Archiv",
"Archiv der Arbeiterjugendbewegung",,"http://lobid.org/organisations/DE-2544#!","DE-2544",,"Archive","055620028028","http://www.arbeiterjugend.de/",,"0049 2368 5 59 93","mailto:archiv@arbeiterjugend.de",,,,"51.65758","7.24147","Haardgrenzweg 77","45739","Oer-Erkenschwick","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Oer-Erkenschwick ArchArb.",
"Stiftung Bauhaus Dessau, Historische Sammlungen","Bauhaus Dessau Foundation, Historic Collections","http://lobid.org/organisations/DE-4058#!","DE-4058",,"Archive","150010000000",,,,,"06846","Dessau-Roßlau","DE",,,,,,,"http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Stiftung Bauhaus Dessau, Stiftungsarchiv","Bauhaus Dessau Foundation, Foundation Archive","http://lobid.org/organisations/DE-4059#!","DE-4059",,"Archive","150010000000","https://www.bauhaus-dessau.de/de/index.html",,,,"06846","Dessau-Roßlau","DE",,,,,,,"http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Volksbund Deutsche Kriegsgräberfürsorge e.V., VolksbundArchiv",,"http://lobid.org/organisations/DE-4083#!","DE-4083",,"Archive","066330020020","https://www.volksbund.de",,"0049 561 7009 0","mailto:info@volksbund.de",,,,"51.31501","9.53829","Sonnenallee 1","34266","Niestetal","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Archiv Demokratischer Sozialismus","Archive of Democratic Socialism","http://lobid.org/organisations/DE-4089#!","DE-4089",,"Archive","110000000000","https://www.rosalux.de/stiftung/historisches-zentrum/archiv",,"0049 30 44310140","mailto:archiv@rosalux.org",,,,"52.50921","13.43623","Straße der Pariser Kommune 8A","10243","Berlin","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Archiv der Rosa-Luxemburg-Stiftung","ADS"
