name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Hochschulbibliothek Friedensau",,"http://lobid.org/organisations/DE-Brg3#!","DE-Brg3","EJ493","Library","150860140140","http://www.thh-friedensau.de/bibliothek/",,"0049 3921 9 16-135","mailto:Leihstelle.Bib@ThH-Friedensau.de",,,,"52.21204","11.98583","Ahornstraße 3","39291","Möckern","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Möckern Theol.HS Friedensau",
"Geistliches Rüstzentrum Krelingen der Ahldener Bruderschaft e.V., Bibliothek",,"http://lobid.org/organisations/DE-Wro1#!","DE-Wro1","EY118","Library","033580022022","http://www.Krelinger-studienzentrum.de",,"0049 5167 9 70-173","mailto:info@krelinger-studienzentrum.de",,,,"52.80290","9.65152","Krelingen 37","29664","Walsrode","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Walsrode Ahldener Brudersch.",
"Institut M.-Dominique Chenu, Institutsbibliothek",,"http://lobid.org/organisations/DE-4085#!","DE-4085",,"Library","110000000000","http://www.institut-chenu.eu/",,,,,,,"52.53492","13.40741","Schwedter Straße 23","10119","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Berlin Bibl. Inst. Chenu","Inst. Chenu"
"Dominikanerkonvent Mainz, Konventsbibliothek",,"http://lobid.org/organisations/DE-4178#!","DE-4178",,"Library","073150000000","https://dominikaner-mainz.de/",,"0049 6131 143167-0",,,,,"50.00453","8.26249","Gartenfeldstraße 2","55118","Mainz","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Mainz St. Bonifaz",
"Bischöfliches Seminar und Konvikt Johanneum, Bibliothek",,"http://lobid.org/organisations/DE-Bo170#!","DE-Bo170","DK984","Library","053140000000","http://www.alt-katholisch.de/bistum/ausbildungsstaetten/bischoefliches-seminar-johanneum.html",,"0049 228 73 74 96","mailto:info@asg-bonn.de",,,,"50.72996","7.09583","Baumschulallee 9/13","53115","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Bonn Bischöfl. Sem. Johanneum",
"Zentralarchiv zur Erforschung der Geschichte der Juden in Deutschland, Bibliothek",,"http://lobid.org/organisations/DE-He204#!","DE-He204","DW943","Library","082210000000","https://zentralarchiv-juden.de/",,"0049 6221 5 41 93 41","mailto:mail@zentralarchiv-juden.de",,,,"49.40764","8.67585","Bergheimer Str. 147","69115","Heidelberg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Heidelberg Jüd.Zentralarchiv",
"Mennoniten-Gemeinde zu Hamburg und Altona, Bibliothek",,"http://lobid.org/organisations/DE-H200#!","DE-H200","BT169","Library","020000000000",,,"0049 40 85 71 12",,,,,"53.56736","9.94825","Mennonitenstr. 20","22769","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,,
"Jüdische Gemeinde zu Berlin, Bibliothek",,"http://lobid.org/organisations/DE-2565#!","DE-2565","DY484","Library","110000000000",,,"0049 30 8 80 28-241","mailto:maria.iljina@jg-berlin.org",,,,"52.50456","13.32769","Fasanenstraße 78/79","10623","Berlin","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Berlin Jüdische Gemeinde",
"Dominikanerkloster St. Josef, Konventsbibliothek",,"http://lobid.org/organisations/DE-4086#!","DE-4086","DJ931","Library","051110000000","https://dominikaner-duesseldorf.de/",,,,,,,"51.22701","6.77506","Andreasstraße 27","40213","Düsseldorf","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Dominikanerkonvent Düsseldorf, Konventsbibliothek","Düsseldorf St. Joseph"
"Bibliothek Vinzenz Pallotti University gGmbH",,"http://lobid.org/organisations/DE-Li1#!","DE-Li1","DD817","Library","071375007226","https://vp-uni.de/leben-campus/bibliothek/",,"0049 261 64 02-272","mailto:bibliothek@vp-uni.de","56174","Vallendar","DE","50.40156","7.62726","Pallottistr. 3","56179","Vallendar","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Vallendar PTHVgGmbH",
"Lutherische Theologische Hochschule, Bibliothek",,"http://lobid.org/organisations/DE-Obl1#!","DE-Obl1","BR719","Library","064340008008","http://www.lthh-oberursel.de/",,"0049 6171 91 27-46","mailto:bibliothek@lthh-oberursel.de",,,,"50.20981","8.55605","Altkönigstr. 150","61440","Oberursel/Taunus","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Oberursel Theol.HS",
"Zentrum zur Erforschung der Freireligiösen Bewegung, Bibliothek und Archiv",,"http://lobid.org/organisations/DE-1976#!","DE-1976",,"Library","110000000000","http://www.freigeistig-berlin.de",,"0049 30 44 04 80 00","mailto:post@freigeistig-berlin.de",,,,"52.54232","13.41410","Pappelallee 9","10437","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Freireligiöse Gemeinde Berlin e.V.","Berlin Erforsch.Freirelig.Bew."
"Albertinen Krankenhaus. Krankenhausbibliothek",,"http://lobid.org/organisations/DBS-GM559#!",,"GM559","Library","020000000000",,,,,,,,"53.63150930","9.90114720","Suentelstr. 11 a","22457","Hamburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,,
"Evangelisch-methodistische Kirche OJK, Bibliothek",,"http://lobid.org/organisations/DE-Ga7#!","DE-Ga7","EK527","Library","145240330330",,,"0049 375 78 05 29 und 7 88 01 66","mailto:zwickau-planitz@emk.de",,,,"50.67983","12.47687","Richardstr. 8","08064","Zwickau","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Zwickau Ev.-Method. Kirche",
"Consistorium der Französischen Kirche, Hugenottenbibliothek",,"http://lobid.org/organisations/DE-B2023#!","DE-B2023","EA779","Library","110000000000","http://www.hugenottenmuseum-berlin.de/de/sammlung/die-historische-bibliothek",,"0049 30 2 29 17 60","mailto:buero@franzoesische-kirche.de","10117","Berlin","DE","52.51362","13.39272","Gendarmenmarkt 5","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Berlin Consist. Franz. Kirche",
"Dr.-Erich-Bloch-und-Lebenheim-Bibliothek (Judaica) der Israelitischen Kultusgemeinde Konstanz",,"http://lobid.org/organisations/DE-Kon7#!","DE-Kon7",,"Library","083355004043","http://www.blochbibliothek.de/",,"0049 7531 2 30 77","mailto:sg.konstanz@t-online.de","78452","Konstanz","DE","47.65843","9.17542","Sigismundstr. 19","78462","Konstanz","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Konstanz E.Bloch",
"Buddhistisches Kloster Bodhi Vihara, Bibliothek",,"http://lobid.org/organisations/DE-1943#!","DE-1943",,"Library","091780124124","http://www.bodhi-vihara.org/bibliothek",,"0049 8161 8 62 73 10","mailto:bibliothek@bodhi-vihara.org","85354","Freising","DE","48.40035","11.74562","Fischergasse 11","85354","Freising","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Freising Buddh.Kloster",
"Diözesan- und Pastoralbibliothek",,"http://lobid.org/organisations/DE-Aug11#!","DE-Aug11","NP589","Library","097610000000","http://www.bistum-augsburg.de/index.php/bistum/Glaube-und-Lehre/Pastoralbibliothek/Kontakt",,"0049 821 31 66-6310","mailto:dioezesanbibliothek@bistum-augsburg.de",,,,"48.36260","10.88905","Kappelberg 1","86150","Augsburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Augsburg DiözesanB",
