name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Staats- und Universitätsbibliothek Hamburg Carl von Ossietzky",,"http://lobid.org/organisations/DE-18#!","DE-18","AC018","Library","020000000000","http://www.sub.uni-hamburg.de",,"0049 40 4 28 38-2233","mailto:auskunft@sub.uni-hamburg.de",,,,"53.56486","9.98519","Von-Melle-Park 3","20146","Hamburg","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Hamburg SUB",
"Niedersächsische Staats- und Universitätsbibliothek Göttingen",,"http://lobid.org/organisations/DE-7#!","DE-7","AF007","Library","031520012012","http://www.sub.uni-goettingen.de",,"0049 551 39-25234","mailto:fernleihe@sub.uni-goettingen.de","37070","Göttingen","DE","51.53978","9.93567","Platz der Göttinger Sieben 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"SUB Göttingen","Göttingen SUB"
"Deutscher Bundestag, Bibliothek",,"http://lobid.org/organisations/DE-281#!","DE-281","AK281","Library","110000000000","https://www.bundestag.de/dokumente/bibliothek",,"0049 30 2 27-33073","mailto:bibliothek@bundestag.de","11011","Berlin","DE","52.52067","13.37733","Dienstgebäude: Marie-Elisabeth-Lüders-Haus, Adele-Schreiber-Krieger-Str. 1","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Berlin Bundestag Bib",
"Universitätsbibliothek Gießen",,"http://lobid.org/organisations/DE-26#!","DE-26","AB026","Library","065310005005","http://www.uni-giessen.de/ub/rnavi/standorte/ub-db/1",,"0049 641 99-14001","mailto:auskunft@bibsys.uni-giessen.de",,,,"50.57593","8.69556","Otto-Behaghel-Str. 8","35394","Gießen","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Gießen UB",
"Badische Landesbibliothek",,"http://lobid.org/organisations/DE-31#!","DE-31","AC031","Library","082120000000","http://www.blb-karlsruhe.de",,,"mailto:Sekretariat@BLB-Karlsruhe.de",,,,"49.00809","8.39907","Erbprinzenstr. 15","76133","Karlsruhe","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe LB",
"Karlsruher Institut für Technologie, KIT-Bibliothek",,"http://lobid.org/organisations/DE-90#!","DE-90","AH090","Library","082120000000","https://www.bibliothek.kit.edu",,"0049 721 6 08-43109","mailto:infodesk@bibliothek.kit.edu","76049","Karlsruhe","DE","49.01107","8.41641","Straße am Forum 2","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Universitätsbibliothek Karlsruhe (früherer Name)","Karlsruhe KIT-Bibliothek"
"Universitätsbibliothek Augsburg",,"http://lobid.org/organisations/DE-384#!","DE-384","AK384","Library","097610000000","https://www.uni-augsburg.de/de/organisation/bibliothek/",,"0049 821 5 98-5330 (AFL) und 5390 (PFL)","mailto:fl@bibliothek.uni-augsburg.de",,,,"48.33478","10.89512","Universitätsstr. 22","86159","Augsburg","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Augsburg UB",
"Landesarchiv Sachsen-Anhalt","Sachsen-Anhalt State Archives","http://lobid.org/organisations/DE-Ma25#!","DE-Ma25","EL313","Archive","150030000000","http://www.landesarchiv.sachsen-anhalt.de",,"0049 391 5 98 06-0","mailto:poststelle@la.sachsen-anhalt.de",,,,"52.12807","11.65958","Brückstraße 2","39114","Magdeburg","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Magdeburg Landesarchiv",
"Sächsische Landesbibliothek - Staats- und Universitätsbibliothek Dresden",,"http://lobid.org/organisations/DE-14#!","DE-14",,"Library","146120000000","http://www.slub-dresden.de",,"0049 351 46 77-420 und -390","mailto:information@slub-dresden.de","01054","Dresden","DE","51.02830","13.73659","Zellescher Weg 18","01069","Dresden","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Dresden SLUB, ZB",
"Thüringer Universitäts- und Landesbibliothek",,"http://lobid.org/organisations/DE-27#!","DE-27","AE027","Library","160530000000","http://www.thulb.uni-jena.de",,"0049 3641 9-404000","mailto:direktion_thulb@uni-jena.de","07737","Jena","DE","50.93054","11.58775","Bibliothekspl. 2","07743","Jena","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Jena ThULB",
"Landesarchiv Sachsen-Anhalt, Abteilung Magdeburg, Standort Wernigerode",,"http://lobid.org/organisations/DE-We17#!","DE-We17",,"Archive","150850370370","http://www.landesarchiv.sachsen-anhalt.de/",,"0049 3943 2 62 68-14","mailto:wernigerode@la.sachsen-anhalt.de",,,,"51.83469","10.79565","Lindenallee 21","38855","Wernigerode","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Wernigerode Landesarchiv",
"Universitätsbibliothek Erfurt / Forschungsbibliothek Gotha",,"http://lobid.org/organisations/DE-1876#!","DE-1876",,"Library","160510000000","http://www.uni-erfurt.de/bibliothek/",,,"mailto:bibliothek@uni-erfurt.de",,,,"50.98967","11.00891","Nordhäuser Str. 63","99089","Erfurt","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"UB Erfurt / FB Gotha","Erfurt UB / Gotha FB"
"Bundesarchiv","Federal Archives","http://lobid.org/organisations/DE-1958#!","DE-1958",,"Archive","071110000000","http://www.bundesarchiv.de",,"0049 261 5 05-0","mailto:koblenz@bundesarchiv.de","56064","Koblenz","DE","50.34242","7.57256","Potsdamer Straße 1","56075","Koblenz","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"BArch","Koblenz Bundesarchiv"
"Stadtarchiv München",,"http://lobid.org/organisations/DE-1992#!","DE-1992",,"Archive","091620000000","http://www.muenchen.de/stadtarchiv",,"0049 89 2 33-0308","mailto:stadtarchiv@muenchen.de",,,,"48.16047","11.56205","Winzererstr. 68","80797","München","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"München Stadtarchiv","StadtAM"
"Geheimes Staatsarchiv Preußischer Kulturbesitz",,"http://lobid.org/organisations/DE-2884#!","DE-2884",,"Archive","110000000000","https://gsta.preussischer-kulturbesitz.de/",,"0049 30 2 66 44 75 00","mailto:posteingang@gsta.spk-berlin.de",,,,"52.46124","13.29271","Archivstr. 12-14","14195","Berlin","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"GStA PK","Berlin Geh. Staatsarchiv"
"Kreisarchiv Mittelsachsen",,"http://lobid.org/organisations/DE-4148#!","DE-4148",,"Archive",,,,"0049 3731 799 3299","mailto:kreisarchiv@landkreis-mittelsachsen.de",,,,"50.91293","13.35468","Frauensteiner Str. 43","D-09599","Freiberg","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n03","Kreis",,,"KA MSN",
"Universitätsbibliothek Kassel, Landesbibliothek und Murhardsche Bibliothek der Stadt Kassel",,"http://lobid.org/organisations/DE-34#!","DE-34","AA034","Library","066110000000","https://www.uni-kassel.de/ub/",,"0049 561 8 04-2117","mailto:direktion@bibliothek.uni-kassel.de","34111","Kassel","DE","51.32182","9.50520","Diagonale 10","34127","Kassel","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Kassel UB",
"Freie Universität Berlin, Universitätsbibliothek",,"http://lobid.org/organisations/DE-188#!","DE-188","AG188","Library","110000000000","http://www.ub.fu-berlin.de/",,"0049 30 8 38-51111 (Informationszentrum)","mailto:auskunft@ub.fu-berlin.de",,,,"52.44829","13.27714","Garystr. 39","14195","Berlin","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Universitätsbibliothek, Freie Universität Berlin","UB, Freie Universität Berlin"
"ZBW - Leibniz-Informationszentrum Wirtschaft, Standort Kiel",,"http://lobid.org/organisations/DE-206#!","DE-206","AG206","Library","010020000000","http://www.zbw.eu",,"0049 431 88 14-555","mailto:info@zbw.libanswers.com",,,,"54.33903","10.15620","Düsternbrooker Weg 120","24105","Kiel","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Kiel ZBW",
"Universitäts- und Landesbibliothek Düsseldorf",,"http://lobid.org/organisations/DE-61#!","DE-61","AG061","Library","051110000000","http://www.ulb.hhu.de/",,"0049 211 81-12030 (Direkt.), -12900 (Ausk.) und -13063 (Fernl.)","mailto:fernleihe@ulb.hhu.de",,,,"51.18856","6.79476","Universitätsstr. 1","40225","Düsseldorf","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Düsseldorf ULB",
